ID,Height,timestamp,Type,From,To,Amount,Fee
9436581095405899252,1224748,2023-12-21 08:54:34,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3253031374350880787,1224747,2023-12-21 08:50:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3862-ZMXQ-2VDY-3UR5Z,0.3,0.02
17414301426834097993,1224732,2023-12-21 07:46:56,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12007935237152199359,1224732,2023-12-21 07:46:56,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
16483548399267225076,1224732,2023-12-21 07:46:56,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
13686471707054741629,1224732,2023-12-21 07:46:56,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3853840091626545718,1224732,2023-12-21 07:46:56,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
14204852361499521540,1224731,2023-12-21 07:42:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3862-ZMXQ-2VDY-3UR5Z,1060.3,0.02
16470845972246313689,1216637,2023-11-28 19:48:35,Contract Payment,S-3862-ZMXQ-2VDY-3UR5Z,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5386669949017851216,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-3862-ZMXQ-2VDY-3UR5Z,0.3,0.02
