ID,Height,timestamp,Type,From,To,Amount,Fee
177876022864193745,477061,2018-04-07 16:03:05,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-6N6D-3QLZ-YV3G-DVZT9,2.0,1.0
5563254131753445465,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0001
5394763342212263607,340942,2017-03-22 13:01:52,Ordinary Payment,S-ZS5B-YADP-CB93-89VCC,S-3MQT-TYPT-L27Y-4MCRN,1.0,1.0
15238158406865072024,334054,2017-03-03 07:12:23,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13935560260424170671,334052,2017-03-03 07:09:07,Ordinary Payment,S-BHDQ-C96M-NL29-45C5H,S-3MQT-TYPT-L27Y-4MCRN,1.0,1.0
8273498992576392551,333884,2017-03-02 19:54:35,Ordinary Payment,S-8JJ4-Q5PZ-XB8A-EW72Q,S-3MQT-TYPT-L27Y-4MCRN,1.0,1.0
11372395231730588193,333672,2017-03-02 05:39:00,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13283022446048543992,333668,2017-03-02 05:28:51,Ordinary Payment,S-6VTP-VKND-VRWW-AYD9Z,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
525822363647450697,333432,2017-03-01 13:23:24,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
571342732417513793,333430,2017-03-01 13:13:47,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,3.0,1.0
203973317775185391,333429,2017-03-01 13:07:38,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12670893922024786570,333427,2017-03-01 13:04:57,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,3.0,1.0
16907606019223048010,332983,2017-02-28 07:23:44,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1572809129268380989,332981,2017-02-28 07:21:33,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
6098483172214188378,332766,2017-02-27 16:58:21,Ordinary Payment,S-3MQT-TYPT-L27Y-4MCRN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17999290597070620200,332762,2017-02-27 16:45:21,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
5960679788924000425,332761,2017-02-27 16:32:29,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
15078693391991711323,332631,2017-02-27 07:53:02,Arbitrary Message,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,0.0,1.0
1061558635433903644,332631,2017-02-27 07:53:02,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,1.0,1.0
