ID,Height,timestamp,Type,From,To,Amount,Fee
4710921642335534355,780643,2020-08-03 19:20:26,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-4Y3L-HTP3-9HX5-2QU9P,19.19885,0.06615
1477010100694167441,742212,2020-04-18 14:54:14,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-KCXF-FZ6S-H6JB-EQZH8,4.0,0.0147
8998304930749223198,742123,2020-04-18 08:17:08,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-KCXF-FZ6S-H6JB-EQZH8,7.0,0.02205
13497018867374718454,738544,2020-04-08 08:21:38,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TW72-RHZ5-UWDL-G6Y73,50.0,0.0441
6481888991396271684,738536,2020-04-08 07:24:48,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.0294
5048371545323964164,737701,2020-04-05 23:40:58,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.0441
4664428383224292754,737500,2020-04-05 10:24:01,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-XD8J-K8N9-NR4N-6WP3Z,26.0,0.03675
10703352475236632225,736012,2020-04-01 06:17:18,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-KCXF-FZ6S-H6JB-EQZH8,17.0,0.05145
16205420054671864860,733339,2020-03-24 18:41:49,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-KCXF-FZ6S-H6JB-EQZH8,59.0,0.02205
13865903875335718504,733180,2020-03-24 07:57:46,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-EG64-V7EZ-V3F8-2XLGC,7.0,0.05145
2397770226594589973,733041,2020-03-23 22:44:51,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.05145
4932143595184737795,732450,2020-03-22 07:33:31,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
11620090941249541082,732439,2020-03-22 06:27:20,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-KCXF-FZ6S-H6JB-EQZH8,12.0,0.0588
4841666090754339989,732251,2020-03-21 17:56:32,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-WUP2-2QUP-EN8J-7HF7J,19.0,0.03675
18058701075484700182,730980,2020-03-18 04:22:07,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.0294
12918149853083349851,730804,2020-03-17 16:49:22,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-KCXF-FZ6S-H6JB-EQZH8,8.0,0.0588
1654447887027847676,729917,2020-03-15 05:14:39,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.05145
18006377429443263889,729575,2020-03-14 06:02:00,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-KZYD-MJTE-6CYS-D343F,10.0,0.0441
10426545957204444798,729543,2020-03-14 04:01:35,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-U44H-WFJR-YACK-5FBG7,10.0,0.0588
4977309690081169956,728849,2020-03-12 05:53:01,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KCXF-FZ6S-H6JB-EQZH8,9.0,0.00735
17592547708841163160,728475,2020-03-11 04:48:59,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-KCXF-FZ6S-H6JB-EQZH8,12.0,0.0294
218906640504856841,727886,2020-03-09 12:58:17,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-9EN2-792H-VM7V-E2CUU,5.0,0.0588
6502827275733125564,723695,2020-02-26 19:07:56,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-KCXF-FZ6S-H6JB-EQZH8,15.0,0.05145
10987505837266289387,722914,2020-02-24 14:40:52,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-KCXF-FZ6S-H6JB-EQZH8,5.0,0.02205
13831993565676821086,721496,2020-02-20 15:34:14,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TPFY-Y2HX-L3R2-5EV9S,11.0,0.05145
1389582429774279148,721067,2020-02-19 10:46:43,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-KCXF-FZ6S-H6JB-EQZH8,4.0,0.0147
17060774264902116249,719760,2020-02-15 18:59:26,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-KCXF-FZ6S-H6JB-EQZH8,8.0,0.03675
7006954965058103161,719315,2020-02-14 13:26:41,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.0588
3781048361961134130,718922,2020-02-13 10:59:06,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-JYXL-BNMW-MBXV-2R34W,3.0,0.03675
2541801974175208838,718665,2020-02-12 17:39:54,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-S4BU-H22K-VG7X-HG54E,2.0,0.03675
16794928482391887560,717754,2020-02-10 04:15:22,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.0588
12603352528980074633,717089,2020-02-08 07:36:01,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-KCXF-FZ6S-H6JB-EQZH8,5.0,0.03675
8210782609969398234,716733,2020-02-07 07:45:30,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0588
1013782813258102451,716595,2020-02-06 22:10:34,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-ZPA2-DCVE-RKAW-CCD7P,2.0,0.0441
4810596853422919664,715344,2020-02-03 10:25:38,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TGDV-5R2T-T385-3HYXG,6.0,0.0588
14013281270142688853,714044,2020-01-30 19:03:39,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCXF-FZ6S-H6JB-EQZH8,10.0,0.06615
