ID,Height,timestamp,Type,From,To,Amount,Fee
10939373137205432745,780302,2020-08-02 20:52:38,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-4Y3L-HTP3-9HX5-2QU9P,36.265,0.02205
5108251909146165286,741708,2020-04-17 04:37:18,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0294
12219197727397995144,741678,2020-04-17 02:45:25,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-GKMT-2XNZ-CKFN-4A7K9,17.0,0.02205
5146641663085305496,740400,2020-04-13 13:11:53,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.0441
6916551950812226475,739491,2020-04-10 23:41:22,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.02205
13173480498928966618,739148,2020-04-10 01:01:15,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-GKMT-2XNZ-CKFN-4A7K9,8.0,0.0441
11707318998711919500,736969,2020-04-03 22:25:37,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-YF2F-D5EZ-VB6D-BYAEW,6.0,0.05145
14415673437744168807,736828,2020-04-03 12:55:56,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-GKMT-2XNZ-CKFN-4A7K9,11.0,0.0147
17897341625814618861,736254,2020-04-01 22:26:03,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.03675
5565236825445874908,736104,2020-04-01 12:46:02,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0294
5760319852683761031,732703,2020-03-23 00:02:18,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0147
11111388231447398711,732437,2020-03-22 06:06:53,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-6W64-6VVB-KK85-C9JCJ,10.0,0.0294
13692568377043568687,731824,2020-03-20 13:10:33,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-3GWP-2CFQ-BRBR-857LK,10.0,0.0294
3875781277958283477,731714,2020-03-20 05:47:31,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-GKMT-2XNZ-CKFN-4A7K9,14.0,0.03675
4624119579576096902,729480,2020-03-13 23:58:27,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-N9SC-U26N-GUU8-CCD32,1.0,0.0147
428606513684665944,729114,2020-03-12 23:19:37,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0588
6476858692208222209,728390,2020-03-10 22:52:06,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0294
10367604549334543256,728214,2020-03-10 10:59:16,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.03675
451765848869810025,727788,2020-03-09 06:03:10,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-J5L9-BHQY-CUMJ-2X4N4,13.0,0.03675
602416094258633821,727052,2020-03-07 04:44:16,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-2KCY-XY9E-Z3TR-643JU,6.0,0.0588
16675239459471959542,726783,2020-03-06 10:35:41,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0147
14314789794531989843,726759,2020-03-06 09:09:44,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-BRNA-B6X5-RG9T-6XSUA,1.0,0.0294
4531767311745910224,726256,2020-03-04 23:10:41,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.03675
17995427417155290458,725329,2020-03-02 08:54:55,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-ERTF-D2QR-PQTZ-7YDEC,14.0,0.05145
8919701621303196375,724879,2020-03-01 03:00:50,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-GKMT-2XNZ-CKFN-4A7K9,12.0,0.0294
11077119778559708426,723820,2020-02-27 03:37:43,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-GKMT-2XNZ-CKFN-4A7K9,10.0,0.0147
4650661517318441260,723631,2020-02-26 14:49:54,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.03675
1802887022980273245,723179,2020-02-25 08:33:46,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-GKMT-2XNZ-CKFN-4A7K9,5.0,0.05145
5386737484715649157,722967,2020-02-24 18:25:54,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-GKMT-2XNZ-CKFN-4A7K9,6.0,0.0441
7411400155023395626,721638,2020-02-21 01:01:58,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0588
16744964662128075001,720404,2020-02-17 14:02:19,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0147
5859143177339082386,720113,2020-02-16 18:38:31,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-H8PB-839Q-PBSY-2BYX2,2.0,0.03675
17331607571354115756,719765,2020-02-15 19:10:38,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0147
3588672292871230122,719749,2020-02-15 18:25:06,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.00735
9214392452283765580,719670,2020-02-15 13:05:58,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-C23V-R8A9-YN6J-3UYRT,6.0,0.02205
7382548793615223041,718792,2020-02-13 02:17:22,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-8S9T-RZPX-N48S-55LEA,1.0,0.0294
17001369363895641725,718727,2020-02-12 21:38:20,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-VWQW-RFDD-6GCW-37MHB,5.0,0.03675
8124199038737731346,718273,2020-02-11 15:35:17,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-BHAN-62NY-U7M3-GZ6XX,28.0,0.00735
12592021210502903517,718135,2020-02-11 05:55:55,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-GKMT-2XNZ-CKFN-4A7K9,16.0,0.0294
2204642140400625332,718049,2020-02-11 00:02:04,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-GKMT-2XNZ-CKFN-4A7K9,6.0,0.0588
2201474819527529670,717355,2020-02-09 01:03:33,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-GKMT-2XNZ-CKFN-4A7K9,8.0,0.0588
18053665885849052474,717307,2020-02-08 22:15:51,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GKMT-2XNZ-CKFN-4A7K9,12.0,0.02205
15770815944596898492,716846,2020-02-07 15:06:27,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.0294
13093653315346442704,715453,2020-02-03 17:36:53,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-HC9Q-XS7W-AF8R-4ZKQG,6.0,0.05145
5588040723476392567,714914,2020-02-02 05:41:32,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.03675
16553959683358429832,714763,2020-02-01 19:23:18,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-DVEF-WQEF-MVU3-FWMBJ,10.0,0.03675
888506909502929305,713889,2020-01-30 08:34:34,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-GKMT-2XNZ-CKFN-4A7K9,11.0,0.03675
12770466565691261472,713758,2020-01-29 23:43:52,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-JUVK-VDM9-DRT9-DTKPN,3.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKMT-2XNZ-CKFN-4A7K9,10.0,0.0882
