ID,Height,timestamp,Type,From,To,Amount,Fee
1720755687990109081,816555,2020-11-11 16:46:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FK3U-XSDD-KF6J-45FLT,0.0,0.03675
14745876719630844658,816551,2020-11-11 16:28:49,Ordinary Payment,S-FK3U-XSDD-KF6J-45FLT,S-PRTG-RAMA-4QBB-95PNL,88.885,0.0441
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FK3U-XSDD-KF6J-45FLT,1e-08,0.6615
2154291736620829128,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,21.29999999,1.0
15285964883420078862,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.13,1.0
1407701500910419041,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.15999999,1.0
3123849545982198475,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.05,1.0
2533923718161720004,459580,2018-02-17 18:08:23,Ordinary Payment,S-FK3U-XSDD-KF6J-45FLT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7812712532827740365,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.5,1.0
10964103771933239061,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.5,1.0
14883306401245655440,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.29,1.0
12871320714744394927,452430,2018-01-28 18:10:54,Ordinary Payment,S-FK3U-XSDD-KF6J-45FLT,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
17252038481688868997,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.5,1.0
14088489875224693044,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3U-XSDD-KF6J-45FLT,20.5,1.0
3026973855936124344,443889,2018-01-04 21:00:17,Account Update,S-FK3U-XSDD-KF6J-45FLT,,0.0,1.0
6420014872009494601,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-FK3U-XSDD-KF6J-45FLT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10806399686967795288,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-FK3U-XSDD-KF6J-45FLT,4.0,1.0
