ID,Height,timestamp,Type,From,To,Amount,Fee
7303214465645922629,707976,2020-01-13 19:57:25,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-6PF9-36TT-8EXS-2X882,40.0,0.1
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3RG-595Z-MGH3-77BBJ,1e-08,0.65415
10498824619043304477,541535,2018-10-05 02:48:48,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
12642549657127477032,541535,2018-10-05 02:48:48,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
17007237038204526651,541535,2018-10-05 02:48:48,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
953269882593302039,541535,2018-10-05 02:48:48,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
5586797517909722067,541535,2018-10-05 02:48:48,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
10134960415785787294,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
11782367822172662749,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
15065382763813725997,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
17549000187105629402,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
17939025069318474595,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
1147814127761510490,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
5741822064466809293,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
7281113704561055928,541534,2018-10-05 02:44:23,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
17992828261712632832,541533,2018-10-05 02:38:45,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
6739897142624260279,541533,2018-10-05 02:38:45,Token Transfer,S-EZUP-F62H-QFXL-436FH,S-F3RG-595Z-MGH3-77BBJ,0.0,0.1
5398805608567711394,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F3RG-595Z-MGH3-77BBJ,0.00195103,1.0
950121753845014567,466442,2018-03-08 22:35:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-F3RG-595Z-MGH3-77BBJ,0.0,1.0
8330946440643821268,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.75098173,1.0
15311572916076030766,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.00759802,1.0
17518627509251186314,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.38225266,1.0
15307409731193896076,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.7205929,1.0
15834858065470445503,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.85955539,1.0
8314649233286558494,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,2.53417014,1.0
16271724005724854540,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,2.70326674,1.0
11851130365617426562,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,2.66981302,1.0
18321136924842423078,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,3.11448936,1.0
2621382788567821262,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,6.00807463,1.0
14858869289300172960,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.5476116,1.0
4561957162337669284,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,1.06103624,1.0
11881474030923692504,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,4.34163355,1.0
6393467777645514521,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.56457932,1.0
9489786034920184197,406453,2017-09-22 04:16:09,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-RL9H-WYFT-T9QW-2W4WV,1149.0,1.0
12562754408387290027,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,2.34295076,1.0
13764710340815051579,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,3.38884839,1.0
17727615205671424624,402651,2017-09-11 13:04:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,53.91064676,1.0
15891277106253305333,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.38186813,1.0
8497003644201871475,400115,2017-09-04 11:06:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,1068.05406662,1.0
15443100036164333498,399399,2017-09-02 10:48:24,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-RL9H-WYFT-T9QW-2W4WV,9024.0,1.0
9747593344621545070,399211,2017-09-01 22:34:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,1112.2571699,1.0
13475379898863707810,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F3RG-595Z-MGH3-77BBJ,0.42888802,1.0
10558792062163423275,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,24.06865887,1.0
2651939871685649015,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,174.25938346,1.0
14784584985500526288,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,28.49332763,1.0
11843334454059014380,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,111.84165158,1.0
7577119213746095092,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,27.1066236,1.0
18196079754814449758,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,50.68958342,1.0
15430717087561613237,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.04172493,1.0
4383083188933737283,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F3RG-595Z-MGH3-77BBJ,0.0,1.0
6251454096455210631,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,82.70043532,1.0
6351164624257338872,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,92.28428441,1.0
13375818859895263841,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,84.56737776,1.0
977721685023549929,391218,2017-08-10 13:42:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,7.39849466,1.0
15583124691863043334,390701,2017-08-09 03:03:04,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7945191474125895020,390696,2017-08-09 02:39:46,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3966361875533082735,390691,2017-08-09 02:08:45,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
13108015372151690444,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.58811833,1.0
4038247645194967377,389685,2017-08-06 06:48:37,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6592183934902937473,387814,2017-08-01 01:30:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,8.13664888,1.0
7215925874289070557,387610,2017-07-31 11:36:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-F3RG-595Z-MGH3-77BBJ,81.67,1.0
11598233873039300920,387448,2017-07-31 00:29:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,60.23156109,1.0
4038119447595547408,387393,2017-07-30 20:44:53,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11036974847939586497,387388,2017-07-30 20:17:18,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
240998915571591297,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1994602077066856511,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,3.39064275,1.0
15860120541567721191,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,4.52329481,1.0
9434478815331870022,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,234.92891761,1.0
11402937761769201114,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,13.17739369,1.0
3717809333324260133,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F3RG-595Z-MGH3-77BBJ,82.41562705,1.0
13734919202789090460,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,4.7072929,1.0
3275306465439433776,386096,2017-07-27 06:03:38,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11824141780690621416,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,13.77934205,1.0
18022607411493874013,386064,2017-07-27 03:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,102.60589582,1.0
15152954751553686241,385634,2017-07-25 23:09:27,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18143250490074511497,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12319060141505417045,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F3RG-595Z-MGH3-77BBJ,41.5892612,1.0
16854375015975791737,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F3RG-595Z-MGH3-77BBJ,204.5729532,1.0
7364883448544856054,383376,2017-07-19 05:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F3RG-595Z-MGH3-77BBJ,200.84423578,1.0
532709631984799395,382737,2017-07-17 10:00:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F3RG-595Z-MGH3-77BBJ,206.60412581,1.0
303778716238072814,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,9.30392121,1.0
9499631919534228530,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-F3RG-595Z-MGH3-77BBJ,3.14432202,1.0
5351546407593822779,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2471361529409420186,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,42.27973951,1.0
14860028846825058146,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,104.98948399,1.0
5703425097165321578,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,50.78607726,1.0
13272726036639750510,381372,2017-07-13 14:22:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,76.36172219,1.0
7458095409172577796,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,149.40823964,1.0
7949098416127264672,380996,2017-07-12 13:17:21,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
12121315901470963346,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,37.64335994,1.0
12905427181069390829,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-F3RG-595Z-MGH3-77BBJ,3.84563771,1.0
14729010262541833558,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,38.36305194,1.0
4208546325592563622,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3RG-595Z-MGH3-77BBJ,32.59860354,1.0
3378794104644333417,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,3.13809535,1.0
6359312219767746276,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,3.13809535,1.0
15439696343861656873,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1471506673513081720,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,60.73188985,1.0
3672152853398628667,379239,2017-07-07 15:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,106.99982803,1.0
8003041169231952551,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,42.98414371,1.0
11798659998961856667,378504,2017-07-05 14:17:25,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
2317030652239094431,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,32.0387091,1.0
5565591951974316180,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
2239508201375949336,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,22.09873287,1.0
15396604357239891115,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,3.86938411,1.0
13767002258551846225,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,12.28950755,1.0
8271526923150229523,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,27.47353459,1.0
16325822690313703192,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,35.359956,1.0
102001381447254603,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,28.56493828,1.0
17143477830621360197,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,19.03893614,1.0
8108100420703063686,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,35.72299629,1.0
3666818590748862082,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,82.8523757,1.0
13759650773581922510,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,35.39856668,1.0
17483151504764568954,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,27.81561793,1.0
9423842173423595324,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,33.87336401,1.0
16818663665092626323,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,29.06115066,1.0
8945509841803724412,375928,2017-06-28 09:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,1074.54210855,1.0
4285650298445564835,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,27.87953511,1.0
10377126730247518781,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-F3RG-595Z-MGH3-77BBJ,6.32085125,1.0
13874751323478901043,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,36.69022046,1.0
14385321475856504630,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,44.38991003,1.0
14744096833348379870,375246,2017-06-26 11:49:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,39.51100652,1.0
2415641194449692211,375112,2017-06-26 02:34:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F3RG-595Z-MGH3-77BBJ,41.34389806,1.0
2668177682500617757,375054,2017-06-25 22:44:24,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-F3RG-595Z-MGH3-77BBJ,0.0,1.0
1593862288349954133,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16669446979251986406,374915,2017-06-25 13:18:06,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6691168621663571913,374907,2017-06-25 12:45:52,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10036281199369945829,374895,2017-06-25 12:12:59,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1425346586382036631,374887,2017-06-25 11:34:42,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18092135291486627869,374877,2017-06-25 10:58:07,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
642697575597674179,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,0.00249182,1.0
12176978641716457198,374368,2017-06-24 00:48:24,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4698582980784471925,374199,2017-06-23 13:10:45,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16732110062011366046,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,80.39996482,1.0
1843870409523302721,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,55.16032928,1.0
4101963567072694450,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,44.30593896,1.0
16925977392434954141,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,2.38265882,1.0
6325489071417465955,373089,2017-06-20 11:26:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,571.40948375,1.0
3136127251861161636,372987,2017-06-20 04:24:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,61.63350096,1.0
14056901079758557042,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,8.05307983,1.0
12540428506238733112,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,68.51873939,1.0
15702473147895407362,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-F3RG-595Z-MGH3-77BBJ,12.69256098,1.0
11510630211496602410,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,0.06390962,1.0
8767249103779997358,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,39.39356737,1.0
14392757409383632314,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,77.68719168,1.0
12331752517042626848,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,71.20348078,1.0
8608409126507691797,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,61.10288917,1.0
11878577739094124290,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,7.60952336,1.0
17327279331163376586,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,39.24461396,1.0
15982789374814937827,369774,2017-06-11 04:39:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,113.84655183,1.0
949135780446907269,369411,2017-06-10 04:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,32.341969,1.0
12366687064197045198,369025,2017-06-09 02:25:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,39.90631515,1.0
9628400102354980587,368666,2017-06-08 02:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,115.29463786,1.0
3697254704396936710,368295,2017-06-07 01:20:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,821.72890588,1.0
9393271584168398808,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3RG-595Z-MGH3-77BBJ,17.0,1.0
1594568978616953397,368038,2017-06-06 08:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3RG-595Z-MGH3-77BBJ,12.42413773,1.0
12603458541785038543,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F3RG-595Z-MGH3-77BBJ,8.43625872,1.0
5349150828538456336,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-E925-FACX-C2X8-49772,0.0,1.0
9500916848701315215,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2274331546976391111,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-F3RG-595Z-MGH3-77BBJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16424226153267732310,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3RG-595Z-MGH3-77BBJ,20.03,1.0
14102206271855558468,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3RG-595Z-MGH3-77BBJ,35.32,1.0
6035019108829840611,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3RG-595Z-MGH3-77BBJ,16.53,1.0
