ID,Height,timestamp,Type,From,To,Amount,Fee
17543257396541512185,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPRU-DP4H-JZ76-CNYVF,1e-07,1.0
10151516954808728166,349490,2017-04-15 11:09:21,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3888602468529544366,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0001
6178311987982520498,337275,2017-03-12 07:42:07,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
1070856254742019715,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,1.0,1.0
18065608256094538451,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,1.0,3.0
10760087254744514482,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,2.0
8154101247186670975,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,3.0,3.0
15016945372593563964,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,2.0
1293448377397121918,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,3.0,1.0
5468542522036840091,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,3.0,3.0
10588576915734827998,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,20.0,1.0
12482700154514324330,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0
14237594716591552425,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,5.0,2.0
4020556709745052522,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,6.0,5.0
10277686863163224438,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,5.0,5.0
17454671404547696986,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,12.0,2.0
12460052155907642599,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,2.0
9813746983669354486,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,2.0
12651152556398244587,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,4.0,4.0
4536366736229548001,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0
4837405793479773443,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0
16048256034708246606,331683,2017-02-24 16:15:53,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
10765390123622149423,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0
3727648211754937678,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,2.0,1.0
5362408324803867938,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,5.0,2.0
11277983866810327115,331177,2017-02-23 06:28:57,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
5152574700370012745,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,5.0,2.0
956373622607892713,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,11.0,2.0
9390507519104128557,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,14.0,2.0
10635944972126902726,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,8.0,2.0
833622996046436360,330603,2017-02-21 15:54:52,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,24997.0,1.0
12465606859079338236,330595,2017-02-21 15:34:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPRU-DP4H-JZ76-CNYVF,24998.0,2.0
16216681939077408452,330300,2017-02-20 19:38:58,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9771543155010745644,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,10.0,2.0
4465189420765596763,329755,2017-02-19 06:50:54,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
17571805273856718841,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,2.0,2.0
1446186446495454961,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,3.0,2.0
13294462747042438881,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,10.0,6.0
1373939241674150067,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,6.0,6.0
11671481951901668765,329171,2017-02-17 15:11:47,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,30999.0,1.0
14761883449765725810,329122,2017-02-17 12:15:52,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,31000.0,3.0
6055121651412188433,329050,2017-02-17 07:19:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6333282956218714923,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,5.0,1.0
13736673843275065145,328749,2017-02-16 11:12:59,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
15123614891970055161,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,5.0,1.0
17397255208343860736,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,12.0,1.0
8018055281576232711,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,7.0,3.0
5114930860226823193,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,10.0,3.0
3845219269148875771,328326,2017-02-15 06:55:14,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
13383743541664788759,328324,2017-02-15 06:53:30,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,48000.0,5.0
11392338555848087978,328320,2017-02-15 06:36:05,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3355215638672610604,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,10.0,3.0
9992688311209709230,328194,2017-02-14 22:03:52,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7828067873373033197,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,20.0,1.0
14786724208405415996,328136,2017-02-14 18:28:54,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,9199.0,1.0
6577553384686629890,328122,2017-02-14 17:27:37,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,9200.0,1.0
5629386087388613297,327859,2017-02-13 23:36:01,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7842751491951480212,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPRU-DP4H-JZ76-CNYVF,10.0,1.0
5342931435016543141,327262,2017-02-12 07:23:03,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
16872162044529190644,327260,2017-02-12 07:15:35,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,25000.0,3.0
6351854458480704782,321663,2017-01-27 15:52:58,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
15349864079956371417,321607,2017-01-27 12:12:30,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,300000.0,30.0
3517543101685321275,321171,2017-01-26 06:50:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
1507858867983210854,321169,2017-01-26 06:25:03,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,6000.0,1.0
1757147342464410107,321169,2017-01-26 06:25:03,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12723641881675297025,321167,2017-01-26 06:14:13,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
9586121192949119925,320468,2017-01-24 07:32:30,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
11482535436272822000,320466,2017-01-24 07:27:49,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,400000.0,40.0
2142951445838220357,320294,2017-01-23 20:13:32,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15798918325611540583,320290,2017-01-23 19:45:06,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,10000.0,1.0
9461247223303365214,320105,2017-01-23 06:45:15,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17649845779888418805,320101,2017-01-23 06:37:05,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,2000.0,1.0
10501277998321917018,319848,2017-01-22 13:51:43,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14833378105584578765,319846,2017-01-22 13:46:34,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,20000.0,2.0
9250250884350548715,319433,2017-01-21 10:08:51,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8508785005616295103,319431,2017-01-21 09:59:37,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
867809712747460121,319430,2017-01-21 09:41:44,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4700400364896655730,319428,2017-01-21 09:17:04,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,30000.0,3.0
14730790177693414628,319399,2017-01-21 07:49:43,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
9846214649781343181,319397,2017-01-21 07:38:09,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
10190499573957950958,319376,2017-01-21 06:22:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
8510178927792033033,319374,2017-01-21 06:11:59,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
6429182106499991264,319371,2017-01-21 05:45:50,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
17670441749907829929,319239,2017-01-20 21:08:22,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
1736215918426642278,319058,2017-01-20 08:50:06,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3304463210168886532,319037,2017-01-20 07:37:19,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,40000.0,4.0
11816523006071624766,318878,2017-01-19 20:48:47,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3541492948138631068,318811,2017-01-19 16:16:42,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
14010981314498649245,318802,2017-01-19 15:53:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
1607145300116869039,318795,2017-01-19 15:18:40,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,40000.0,4.0
1560331061922581394,318667,2017-01-19 06:58:45,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
8797523202170555794,318665,2017-01-19 06:49:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
1300999301566001206,318349,2017-01-18 09:23:52,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,31997.0,1.0
3101084292873466778,318345,2017-01-18 09:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPRU-DP4H-JZ76-CNYVF,31998.0,2.0
13472914095322860934,317405,2017-01-15 18:04:07,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16394945602871698261,317402,2017-01-15 17:58:20,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,20000.0,2.0
1684090752863756937,316974,2017-01-14 13:10:58,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
18159975242995254812,316970,2017-01-14 12:49:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,14000.0,1.0
16438366559921170900,316543,2017-01-13 07:54:15,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,33999.0,1.0
5522147403118633378,316540,2017-01-13 07:43:58,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,34000.0,3.0
16375809739508215941,316401,2017-01-12 22:15:00,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
13054955631292678745,316398,2017-01-12 21:54:08,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
12596983108573839373,316393,2017-01-12 21:36:48,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
6275821354138903279,316390,2017-01-12 21:32:13,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
4684133955901407562,316020,2017-01-11 21:03:37,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
16986189306717556560,316009,2017-01-11 20:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,34999.0,1.0
15993079234366795002,315971,2017-01-11 17:39:50,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
14180018789440789305,315969,2017-01-11 17:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,34999.0,1.0
8795767209883511018,315810,2017-01-11 06:49:00,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,138004.0,1.0
5898297318368491375,315808,2017-01-11 06:34:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,138005.0,1.0
8552565384429916121,314509,2017-01-07 15:23:50,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,1008.0,1.0
3492952269382920735,314497,2017-01-07 14:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,1009.0,1.0
13683028452177222888,313033,2017-01-03 12:45:23,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,50007.0,1.0
17836991604266315224,313026,2017-01-03 12:17:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,50008.0,1.0
343564401958546450,311867,2016-12-31 06:30:07,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,59998.0,1.0
11028419131722636890,311856,2016-12-31 05:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,59999.0,1.0
15290661602086917914,311352,2016-12-29 19:47:13,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,159698.0,1.0
10499599431174756011,311349,2016-12-29 19:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,159699.0,1.0
14892625470705256903,311220,2016-12-29 11:05:00,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,34993.0,1.0
9885474825041987721,311218,2016-12-29 10:56:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,34994.0,1.0
3738079187980534446,311217,2016-12-29 10:48:58,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,39994.0,1.0
2468500131539314863,311215,2016-12-29 10:46:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,39995.0,1.0
6741972922568156612,311201,2016-12-29 09:45:15,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,80007.0,1.0
11356567313153549174,311199,2016-12-29 09:41:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,80008.0,1.0
2405647523827096444,310959,2016-12-28 17:26:40,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
18164756508222750991,310957,2016-12-28 17:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,24999.0,1.0
1565376940185169472,310675,2016-12-27 22:18:51,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,8003.0,1.0
16846476853900232701,310669,2016-12-27 21:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,8004.0,1.0
13183924268412071447,310591,2016-12-27 16:54:14,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,4353.0,1.0
13792749923150354057,310588,2016-12-27 16:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,4099.0,1.0
4628029371525840606,310588,2016-12-27 16:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,255.0,1.0
13552259561432263665,310176,2016-12-26 13:01:56,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,20494.0,1.0
12966592472817820618,310175,2016-12-26 13:00:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,13996.0,1.0
3020707680845666781,310174,2016-12-26 12:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,6499.0,1.0
11034578500360073203,309711,2016-12-25 06:04:26,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
11206174642203083671,309573,2016-12-24 20:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,49999.0,1.0
10966845806127054918,309255,2016-12-23 23:16:54,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,47998.0,1.0
7935203145058234739,309253,2016-12-23 23:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,47999.0,1.0
483179044430966643,309239,2016-12-23 21:52:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
8389956165207364921,309237,2016-12-23 21:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,499.0,1.0
8787028456271083308,309092,2016-12-23 12:07:47,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,308.0,1.0
15606638810436311996,309086,2016-12-23 11:47:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,309.0,1.0
7218807722961348094,308726,2016-12-22 11:34:06,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,48006.0,1.0
13325689658028537033,308723,2016-12-22 11:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,48007.0,1.0
14360081405949198810,308683,2016-12-22 09:17:34,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,97969.0,1.0
3258849538055582019,308670,2016-12-22 08:18:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,13995.0,1.0
1659064567661504659,308669,2016-12-22 07:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,13995.0,1.0
5645484538978051982,308662,2016-12-22 07:37:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,21995.0,1.0
15803363009821406264,308661,2016-12-22 07:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,23995.0,1.0
12109415091542673702,308656,2016-12-22 07:19:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,9995.0,1.0
15386650607445847593,308653,2016-12-22 07:08:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,13995.0,1.0
7886870275491137547,308461,2016-12-21 18:01:12,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,6694.0,1.0
2277644241326276507,308458,2016-12-21 17:57:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,6695.0,1.0
17864011794809713307,308416,2016-12-21 14:46:08,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,33994.0,1.0
6147432708956959310,308414,2016-12-21 14:30:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,33995.0,1.0
11976218398588072141,308400,2016-12-21 13:38:57,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
8376319418846577346,308398,2016-12-21 13:36:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,39999.0,1.0
15183033888358413282,308191,2016-12-20 23:36:03,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,127998.0,1.0
