ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32XA-54NY-7PKA-2W4KS,2.19e-06,0.0735
13645319551347152887,905890,2021-07-18 01:31:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-32XA-54NY-7PKA-2W4KS,1e-08,0.03
9188571337353998111,905890,2021-07-18 01:31:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32XA-54NY-7PKA-2W4KS,0.0,0.03
15088181410260708216,904494,2021-07-14 04:44:16,Ordinary Payment,S-32XA-54NY-7PKA-2W4KS,S-QS46-2Z52-5RN6-BRHNP,4.0,0.0147
3346665891749362851,904236,2021-07-13 11:10:33,Token Transfer,S-32XA-54NY-7PKA-2W4KS,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.02205
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32XA-54NY-7PKA-2W4KS,1.37297469,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32XA-54NY-7PKA-2W4KS,1.35144455,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32XA-54NY-7PKA-2W4KS,1.36483938,0.03675
3498273282879533726,902800,2021-07-09 11:30:48,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-32XA-54NY-7PKA-2W4KS,0.0,0.1
1780786503636434315,899642,2021-06-30 16:52:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-32XA-54NY-7PKA-2W4KS,0.0147,0.0294
