ID,Height,timestamp,Type,From,To,Amount,Fee
12300230160172470244,780325,2020-08-02 22:19:57,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-4Y3L-HTP3-9HX5-2QU9P,20.3532,0.0147
4062618677662707000,742440,2020-04-19 05:32:31,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-W6PQ-2PSC-KHSB-94TDN,19.0,0.05145
2782518303797808819,737833,2020-04-06 08:18:58,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Y2BG-F95G-42SU-A57ND,10.0,0.02205
6324714772419595585,737485,2020-04-05 08:58:13,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0294
9951845648815767335,737325,2020-04-04 22:27:33,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-W6PQ-2PSC-KHSB-94TDN,5.0,0.03675
4829236991000058115,737319,2020-04-04 21:38:53,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.0588
7677763936557825624,737188,2020-04-04 13:08:04,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-J5MQ-X2TH-BU2E-2SJM3,4.0,0.05145
15657871249815804744,736774,2020-04-03 09:30:57,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-3TX7-XLJE-S8XN-486DM,9.0,0.05145
15091014200632234763,736014,2020-04-01 06:28:09,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-LC4Z-YL3U-3QBC-ATYNJ,4.0,0.0294
3374347565579720786,735391,2020-03-30 12:13:28,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-W6PQ-2PSC-KHSB-94TDN,10.0,0.0588
6308665459762478274,734633,2020-03-28 10:01:53,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0588
5734112902899593390,731191,2020-03-18 18:29:05,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.03675
952685255860848835,730993,2020-03-18 05:15:53,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-WWGD-T4CY-CH2L-6DFNK,4.0,0.02205
8067953197513768757,730393,2020-03-16 12:40:00,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.0441
17621235377807972251,730124,2020-03-15 18:48:39,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.02205
8051241551786439762,729344,2020-03-13 14:47:13,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-5WXE-TGHC-8AKM-3UURE,11.0,0.05145
3347317441688842648,729272,2020-03-13 09:52:38,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.0294
7825616321576108404,728082,2020-03-10 01:51:17,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-W6PQ-2PSC-KHSB-94TDN,15.0,0.05145
502634578889415765,727613,2020-03-08 18:38:22,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-FZUE-D59Z-MUCF-4RQSG,4.0,0.05145
16788223439167934707,726582,2020-03-05 21:05:19,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
12249632033686933504,726436,2020-03-05 11:39:34,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0441
727280992013486363,726361,2020-03-05 06:15:27,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-W6PQ-2PSC-KHSB-94TDN,2.0,0.02205
57253519988696490,726238,2020-03-04 22:13:20,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W6PQ-2PSC-KHSB-94TDN,7.0,0.0441
12194997827812879391,724597,2020-02-29 07:44:16,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-6NUX-8E5X-SNXX-E9P4U,1.0,0.0147
6600214318706839033,723714,2020-02-26 20:29:33,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0441
10637835516091524358,723258,2020-02-25 14:04:24,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Y9JW-ZKKK-S23W-9SX8M,15.0,0.05145
17979321794426141082,722376,2020-02-23 02:23:48,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-2UH3-BLYV-8ZUG-FXVNU,15.0,0.05145
12625111296892501798,722345,2020-02-23 00:21:30,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0588
5915603925118396720,720579,2020-02-18 01:59:21,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-W6PQ-2PSC-KHSB-94TDN,28.0,0.03675
3785316049205777071,720551,2020-02-17 23:58:16,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-85XV-XB3M-2LLQ-2JCJ8,16.0,0.0147
1234052164955079674,719869,2020-02-16 02:23:47,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-W6PQ-2PSC-KHSB-94TDN,9.0,0.0294
6169181627108466280,719658,2020-02-15 12:28:34,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-W6PQ-2PSC-KHSB-94TDN,9.0,0.0294
17329083663470601435,717649,2020-02-09 21:17:15,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-VV4F-V7JH-R25T-538JL,7.0,0.0294
15201571328931668802,716210,2020-02-05 20:10:39,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-T337-EFXM-J76G-EAM5B,12.0,0.0588
3469829859259877489,715697,2020-02-04 09:53:51,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0294
14279606672039236796,714994,2020-02-02 11:10:11,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-W6PQ-2PSC-KHSB-94TDN,2.0,0.03675
4642118015639228235,714941,2020-02-02 07:01:48,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.03675
13597830873894072723,714832,2020-02-02 00:18:41,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-HZVU-QRX3-8J8A-7692Q,1.0,0.0441
11993727664044323575,714547,2020-02-01 04:30:35,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6PQ-2PSC-KHSB-94TDN,10.0,0.0735
