ID,Height,timestamp,Type,From,To,Amount,Fee
4506733396454499193,780990,2020-08-04 18:32:31,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.0588
10401738915807681060,741681,2020-04-17 02:58:45,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0588
18058927908862177237,739880,2020-04-12 02:02:07,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-ZHHP-YENC-2C8U-8HPCD,3.0,0.00735
11424170861080057863,739607,2020-04-11 07:32:18,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-976G-ZVCB-7QKP-3D6E5,5.0,0.0441
8122588594705678848,739394,2020-04-10 17:02:27,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.0294
12104333207708319644,739286,2020-04-10 09:51:01,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-ZHHP-YENC-2C8U-8HPCD,7.0,0.0588
10272550795659931433,738861,2020-04-09 05:33:48,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.0588
7023669993138746727,738397,2020-04-07 22:00:44,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-7VBB-GQU8-V3A5-HPLL9,1.0,0.03675
5597591484411046849,737340,2020-04-04 23:17:16,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-ZHHP-YENC-2C8U-8HPCD,1.0,0.0588
13333926329009417642,737068,2020-04-04 05:09:53,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.0441
6901749687629649833,736467,2020-04-02 12:43:11,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZHHP-YENC-2C8U-8HPCD,1.0,0.0588
9594829637172141458,736318,2020-04-02 02:31:29,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-XVTY-H3LD-F6WP-FDARB,5.0,0.02205
3939247516248147840,735929,2020-04-01 01:01:15,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-5UY5-SC7M-2AYC-7LN9E,8.0,0.0588
14584008992831254568,735672,2020-03-31 07:17:50,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-PXEM-MAE2-KUYE-44H76,4.0,0.05145
7786220574237054952,735251,2020-03-30 02:55:25,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-ZHHP-YENC-2C8U-8HPCD,18.0,0.05145
11450136009171895005,732633,2020-03-22 19:20:50,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-THRA-8TWL-NBV4-5M6FA,3.0,0.03675
7660022281966249757,732442,2020-03-22 06:41:26,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.0294
16065317218901657998,732105,2020-03-21 08:05:40,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-ZHHP-YENC-2C8U-8HPCD,4.0,0.0294
3402302289532739354,732045,2020-03-21 04:06:19,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-6WA5-ZUAZ-72ZC-B9PR2,3.0,0.0441
8709450868591763423,731336,2020-03-19 04:15:55,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-ZHHP-YENC-2C8U-8HPCD,3.0,0.0294
10895440702902304749,731023,2020-03-18 07:18:34,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-PZT7-S5UP-7XGD-HQY6F,1.0,0.00735
14636449389391552080,730393,2020-03-16 12:40:00,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-B4D2-XC7G-UTGC-93DCK,4.0,0.00735
2538738574913271067,729889,2020-03-15 03:11:31,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-ZHHP-YENC-2C8U-8HPCD,5.0,0.03675
510021526796674891,725306,2020-03-02 07:28:21,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-T6ZG-7BML-RZLQ-BYT2Q,2.0,0.0588
12626296296524847143,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-949N-2WS9-YLYC-H3KPG,4.0,0.0588
3021363923263936994,723672,2020-02-26 17:48:20,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.03675
2155170963497844636,719727,2020-02-15 16:58:51,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-U4E9-PKNM-X3VN-6FPLY,15.0,0.0147
5401421355366229726,718726,2020-02-12 21:31:22,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-ZHHP-YENC-2C8U-8HPCD,12.0,0.02205
15883430692045555482,718370,2020-02-11 21:32:30,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-ZHHP-YENC-2C8U-8HPCD,6.0,0.0588
263929421413332384,717929,2020-02-10 16:11:24,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.03675
3009806224057142866,714878,2020-02-02 03:27:16,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-69MU-YEJ7-5VSY-HFNWE,9.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHHP-YENC-2C8U-8HPCD,10.0,0.08085
