ID,Height,timestamp,Type,From,To,Amount,Fee
4769724628561313511,780335,2020-08-02 22:59:22,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.00735
15588112929332014410,742079,2020-04-18 05:53:49,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-TT7N-TCQZ-9Z43-6WMBH,9.0,0.05145
12102389831612160360,741435,2020-04-16 10:13:21,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.0294
4274224731420803522,741196,2020-04-15 18:24:05,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0294
16040062767804329700,737833,2020-04-06 08:18:58,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-L9PQ-UZ9Q-6EPR-HHKUT,9.0,0.0294
17213462394513267206,737570,2020-04-05 14:47:16,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.02205
11614800862292088729,734282,2020-03-27 10:39:20,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-EPJU-YRXJ-CS7X-AH8VR,3.0,0.03675
13413707767623196110,733191,2020-03-24 08:58:26,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-SANU-TE23-AZDQ-BNTU3,12.0,0.0588
13254322196576378934,732226,2020-03-21 16:19:52,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-L9PQ-UZ9Q-6EPR-HHKUT,7.0,0.0441
1737545651017653050,729483,2020-03-14 00:04:37,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-L9PQ-UZ9Q-6EPR-HHKUT,2.0,0.0588
16987924321628949534,727278,2020-03-07 20:00:37,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-L9PQ-UZ9Q-6EPR-HHKUT,6.0,0.0294
12745758644616965769,727002,2020-03-07 01:22:36,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-KGW2-SVBU-2MW7-73WH4,8.0,0.0294
13378605276181497561,726793,2020-03-06 11:23:29,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.03675
1608333463752462822,725972,2020-03-04 03:58:46,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-KDE4-DCZL-YHUT-79DBB,2.0,0.0588
1765812770163688613,725917,2020-03-04 00:39:20,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-MC7T-Z39Q-V6LB-HKQXG,5.0,0.0441
4958742552478043339,725837,2020-03-03 18:52:08,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.0294
9844251420350236749,725577,2020-03-03 01:34:58,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-L9PQ-UZ9Q-6EPR-HHKUT,13.0,0.02205
3464646016579152129,723706,2020-02-26 19:55:58,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
14141671138928186138,723413,2020-02-26 00:18:27,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-MR2V-6S66-AL5V-5PZMF,3.0,0.0441
6948175748024323107,722975,2020-02-24 18:54:20,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-B7FM-TJ47-RN48-99X83,2.0,0.0147
16433531891939795100,722753,2020-02-24 03:56:21,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-L9PQ-UZ9Q-6EPR-HHKUT,5.0,0.0588
9110860349333219856,722245,2020-02-22 17:44:22,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.05145
7888431075511834039,721967,2020-02-21 23:06:14,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-9PRY-PSJD-GPBA-395N7,1.0,0.0294
2004425053993843958,721485,2020-02-20 15:12:22,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.00735
11758714754820966698,720536,2020-02-17 23:06:08,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-GMSR-H3BM-WU6C-BLLS4,29.0,0.0294
6562492055058043248,720393,2020-02-17 13:00:35,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.03675
4484291560487722185,720150,2020-02-16 21:10:28,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-DRD2-K65N-MXN3-AQH6W,2.0,0.02205
6866205015831126401,719733,2020-02-15 17:22:17,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-V364-4VET-6UMT-GX7AH,10.0,0.05145
16735849642709053709,719301,2020-02-14 12:15:56,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-L9PQ-UZ9Q-6EPR-HHKUT,40.0,0.0441
12551903570346508614,719249,2020-02-14 08:45:45,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-88D4-M3CH-J5G6-AJRCM,11.0,0.00735
3655806989764043123,718971,2020-02-13 14:14:20,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-L9PQ-UZ9Q-6EPR-HHKUT,5.0,0.0294
12270199321877261158,718853,2020-02-13 05:46:07,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.00735
8553123728874147813,718632,2020-02-12 15:25:53,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-KRX6-Q6PP-ADAB-9AZDD,2.0,0.02205
8266596977487137353,718136,2020-02-11 06:01:58,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-L9PQ-UZ9Q-6EPR-HHKUT,5.0,0.03675
5209156102250866552,716422,2020-02-06 11:01:17,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-DRFT-T3NR-WKE9-2E6EU,4.0,0.0147
12452143430466728066,714999,2020-02-02 11:15:47,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9PQ-UZ9Q-6EPR-HHKUT,10.0,0.08085
