ID,Height,timestamp,Type,From,To,Amount,Fee
10650030045176037489,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNCY-UZG6-UB88-DYNS5,1e-07,1.0
9550738636717716761,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNCY-UZG6-UB88-DYNS5,1e-07,1.0
11668223030645025254,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNCY-UZG6-UB88-DYNS5,1e-07,1.0
10270628392520044575,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNCY-UZG6-UB88-DYNS5,1e-07,1.0
14182314203292224263,345193,2017-04-03 12:29:42,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5244975985410269110,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0001
15344881052572275662,335060,2017-03-06 03:14:17,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4911152493614567091,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,1.0,1.0
13575391909295631847,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,1.0,3.0
12589568308930192920,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,2.0
15449696696313697513,334702,2017-03-05 03:00:13,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6246539759102497064,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,3.0,3.0
4967220384020432838,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,2.0
11429676094811411405,334547,2017-03-04 16:25:27,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
437827490819015907,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,3.0,1.0
362068564310446403,334374,2017-03-04 04:39:11,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9838334743305625705,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,3.0,3.0
1183275794351549352,334289,2017-03-03 23:05:07,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17743037493601165899,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,20.0,1.0
2192142319916195104,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0
12928220731571891191,333583,2017-03-01 23:40:45,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9357017362856128213,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,5.0,2.0
2368116007613902077,332878,2017-02-28 00:04:43,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10640905173313089617,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,6.0,5.0
7796851717546425638,332522,2017-02-27 00:12:35,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1503518947415542054,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,5.0,5.0
12150247389336604004,332205,2017-02-26 03:09:57,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13647466752395614023,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,12.0,2.0
8815016065937613568,332121,2017-02-25 21:36:43,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16460997821380582590,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,2.0
6805828908154837651,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,2.0
15291854813884839569,331834,2017-02-25 02:35:33,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5648605862089453103,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,4.0,4.0
7682175463115343507,331772,2017-02-24 22:10:04,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2674650268681485361,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0
16909683347013707061,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0
2265051031606135757,331594,2017-02-24 10:18:37,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17093553344500279002,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0
12325766369897974463,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,2.0,1.0
15035830182279133134,331212,2017-02-23 08:43:43,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6506654186164657221,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,5.0,2.0
9628857028003512953,331174,2017-02-23 06:17:07,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16119243049135166317,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,5.0,2.0
17571484694708005475,331114,2017-02-23 02:01:00,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6036048112344821774,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,11.0,2.0
13182395064069042417,331077,2017-02-22 23:43:55,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7594029457490653974,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,14.0,2.0
7552413064844458530,331056,2017-02-22 22:10:31,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6138582102169026968,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,8.0,2.0
13112654519311234014,330298,2017-02-20 19:33:40,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12476682798630518309,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,2.0
2096970923352850649,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,2.0,2.0
11325493407957310897,329350,2017-02-18 03:26:16,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18163359459077740492,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,3.0,2.0
5347628482471544799,329275,2017-02-17 22:44:02,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8709973914132108252,329274,2017-02-17 22:41:08,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12123433612801583626,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,6.0
15602766392531477241,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,6.0
10603491651076676971,329196,2017-02-17 17:17:04,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18027410692081036286,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,6.0,6.0
10330758778722579659,328975,2017-02-17 02:51:54,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3321270298128393962,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,5.0,1.0
6832418558647060284,328609,2017-02-16 01:40:27,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15849545405380260871,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,5.0,1.0
3418230321517278285,328572,2017-02-15 23:13:45,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14999612518906161163,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,12.0,1.0
11282334232598315349,328501,2017-02-15 18:31:58,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5682977103770761437,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,7.0,3.0
2529794106484640103,328446,2017-02-15 14:54:40,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18172154891083106665,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,3.0
7923740162168120730,328238,2017-02-15 01:22:26,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5692961682275700317,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,3.0
9073433295412775878,328164,2017-02-14 19:56:56,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15652136302151456431,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,20.0,1.0
3407959413379439311,327857,2017-02-13 23:21:28,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15636393773435710257,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNCY-UZG6-UB88-DYNS5,10.0,1.0
11143542686183967781,323273,2017-02-01 04:02:52,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
205171049360496071,323272,2017-02-01 03:54:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNCY-UZG6-UB88-DYNS5,13995.0,1.0
11440906407778995344,323244,2017-02-01 01:59:23,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1504901326835625229,323239,2017-02-01 01:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNCY-UZG6-UB88-DYNS5,5.0,1.0
2302786850749051878,323204,2017-01-31 23:18:33,Ordinary Payment,S-JNCY-UZG6-UB88-DYNS5,S-R8SQ-TUEM-DTHQ-7ATA3,7094.0,1.0
14663885372957721692,323203,2017-01-31 23:13:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNCY-UZG6-UB88-DYNS5,7095.0,1.0
