ID,Height,timestamp,Type,From,To,Amount,Fee
8454548199609561263,959601,2021-12-14 08:31:25,Arbitrary Message,S-SAQX-U2NK-VC6R-HUR56,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
10203129456998606833,505455,2018-06-26 03:39:46,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
3120851314369640207,502797,2018-06-18 17:34:10,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
14481401823964064584,497857,2018-06-04 21:23:32,Ordinary Payment,S-L6FM-89WK-VK8P-FCRBB,S-WB8B-LZRH-ASR2-8SPRP,5.0,1.0
9842222724438221547,497856,2018-06-04 21:10:51,Alias Assignment,S-L6FM-89WK-VK8P-FCRBB,,0.0,1.0
10976429834675496765,497854,2018-06-04 20:58:26,Ordinary Payment,S-L6FM-89WK-VK8P-FCRBB,S-WB8B-LZRH-ASR2-8SPRP,1.0,1.0
14250609675290857082,497854,2018-06-04 20:58:26,Account Update,S-L6FM-89WK-VK8P-FCRBB,,0.0,1.0
15104766924715686893,497853,2018-06-04 20:54:59,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-L6FM-89WK-VK8P-FCRBB,10.0,1.0
5426045564151958912,497852,2018-06-04 20:48:06,Ordinary Payment,S-L6FM-89WK-VK8P-FCRBB,S-GBFG-HVQ4-8AMM-GPCWR,1.0,1.0
6779587833435348583,497851,2018-06-04 20:46:06,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-L6FM-89WK-VK8P-FCRBB,2.0,1.0
8534336181640432166,496919,2018-06-02 05:43:00,Ordinary Payment,S-L6FM-89WK-VK8P-FCRBB,S-WB8B-LZRH-ASR2-8SPRP,3.0,1.0
12620462296890929817,496796,2018-06-01 21:47:20,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-L6FM-89WK-VK8P-FCRBB,4.0,1.0
