ID,Height,timestamp,Type,From,To,Amount,Fee
1149629008795666181,714530,2020-02-01 03:43:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQTM-8RXH-PNFR-3K5SW,0.0,0.06615
7136283830667477269,473340,2018-03-28 06:20:35,Ordinary Payment,S-HQTM-8RXH-PNFR-3K5SW,S-HK9D-P74Q-XDEJ-D6PGM,77.16326272,1.0
12696492882355707939,470140,2018-03-19 06:55:39,Reward Recipient Assignment,S-HQTM-8RXH-PNFR-3K5SW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12218039347813262125,470113,2018-03-19 05:08:29,Reward Recipient Assignment,S-HQTM-8RXH-PNFR-3K5SW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4994138413822967350,470082,2018-03-19 03:32:08,Ordinary Payment,S-HQTM-8RXH-PNFR-3K5SW,S-FZUR-L2E3-RS8T-G9RX6,5.0,1.0
8006445009276938556,470082,2018-03-19 03:32:08,Ordinary Payment,S-FZUR-L2E3-RS8T-G9RX6,S-HQTM-8RXH-PNFR-3K5SW,3.0,1.0
13770323453440647835,470081,2018-03-19 03:23:39,Ordinary Payment,S-HQTM-8RXH-PNFR-3K5SW,S-FZUR-L2E3-RS8T-G9RX6,5.0,1.0
5399518831295494935,470078,2018-03-19 03:11:02,Reward Recipient Assignment,S-HQTM-8RXH-PNFR-3K5SW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15111758790661481687,470074,2018-03-19 02:52:43,Ordinary Payment,S-HQTM-8RXH-PNFR-3K5SW,S-8QMP-GL4Q-AE46-6KCLY,5.0,1.0
6348528715470891565,470027,2018-03-18 23:47:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQTM-8RXH-PNFR-3K5SW,96.16326272,1.0
17329961856953186795,470005,2018-03-18 22:20:31,Account Update,S-HQTM-8RXH-PNFR-3K5SW,,0.0,1.0
14715920732216298811,470004,2018-03-18 22:13:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HQTM-8RXH-PNFR-3K5SW,1.0,1.0
