ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4NG-KPWY-GUXD-8ABHY,1e-08,0.43365
6020510126120671685,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z4NG-KPWY-GUXD-8ABHY,0.0,1.0
6652619881355871760,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,1.32415621,1.0
1660648050868377057,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,2.25023622,1.0
2409057428596459338,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Z4NG-KPWY-GUXD-8ABHY,0.00069,1.0
18272143019706728574,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.40658209,1.0
15513095132302880859,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.37627981,1.0
2231190309961837753,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.57372305,1.0
5894538000527134413,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.39754457,1.0
7472155511997253099,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,2.48000189,1.0
2545998502132935224,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.51141732,1.0
10686424531459497897,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.03721332,1.0
9693108168965076001,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,2.94584,1.0
5639059870077566540,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.4728218,1.0
2757685340271546096,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,1.55562156,1.0
16490857032411268008,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.49121581,1.0
9118683086898187675,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,1.44600324,1.0
2540290517228220876,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,1.73500507,1.0
15086825272941322857,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,1.467268,1.0
10819110662753430333,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,1.6958217,1.0
3941830558968630383,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.76191612,1.0
4180916723185861700,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,1.3959014,1.0
3262782083811674599,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,2.60089201,1.0
5765945961711956127,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,3.23596324,1.0
5612415332385948139,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z4NG-KPWY-GUXD-8ABHY,0.10019,1.0
16798921227344747414,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,1.85492445,1.0
14696760001240425822,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,3.046,1.0
1195104092009077092,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z4NG-KPWY-GUXD-8ABHY,0.0402,1.0
9091118174726547417,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,0.92544459,1.0
3900424619290892046,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,1.6958017,1.0
6615656929254358806,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,6.1,1.0
10787198643092106082,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,1.92698607,1.0
11516282095505421179,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,2.87307908,1.0
14237759324305978139,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,6.6,1.0
6168389055132639797,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,2.78147942,1.0
7667039536781842956,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,5.63,1.0
10598563752016573973,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,3.12583922,1.0
4354877148675339516,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,7.52,1.0
11133758753803030459,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,4.55608198,1.0
9648434119933235192,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,7.27,1.0
7515181780666392062,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z4NG-KPWY-GUXD-8ABHY,4.6516183,1.0
9932716455743257069,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z4NG-KPWY-GUXD-8ABHY,10.99,1.0
3628296472419549759,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z4NG-KPWY-GUXD-8ABHY,0.003,1.0
14883151020392794609,343436,2017-03-29 12:46:48,Bid Order Placement,S-Z4NG-KPWY-GUXD-8ABHY,,0.0,1.0
7027790128598818444,343436,2017-03-29 12:46:48,Bid Order Placement,S-Z4NG-KPWY-GUXD-8ABHY,,0.0,1.0
1731824570862583180,343435,2017-03-29 12:35:45,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-Z4NG-KPWY-GUXD-8ABHY,2999.0,1.0
12415827224924899541,343434,2017-03-29 12:26:45,Account Update,S-Z4NG-KPWY-GUXD-8ABHY,,0.0,1.0
231056244341436878,343431,2017-03-29 12:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4NG-KPWY-GUXD-8ABHY,3.0,1.0
