ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRD2-4WF8-KJQB-3MZPC,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRD2-4WF8-KJQB-3MZPC,1e-08,0.91875
17771111363314407334,581011,2019-01-23 14:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRD2-4WF8-KJQB-3MZPC,0.0,0.1
10550509420723708130,581010,2019-01-23 14:01:08,Ordinary Payment,S-RRD2-4WF8-KJQB-3MZPC,S-HZFC-HXPK-M5GU-92M7P,5331600.0,0.1
11756205152715576615,580605,2019-01-22 11:24:44,Ordinary Payment,S-HZFC-HXPK-M5GU-92M7P,S-RRD2-4WF8-KJQB-3MZPC,3.0,0.294
15592577501571797677,580569,2019-01-22 08:43:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRD2-4WF8-KJQB-3MZPC,999.0,1.0
15526035244650322063,528003,2018-08-28 05:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRD2-4WF8-KJQB-3MZPC,149807.03017648,1.0
17860755474029259638,527342,2018-08-26 09:34:11,Ordinary Payment,S-7C3S-MQEB-WP8H-G2TTQ,S-RRD2-4WF8-KJQB-3MZPC,3502165.7,0.1
10962185254690387007,527299,2018-08-26 06:28:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRD2-4WF8-KJQB-3MZPC,1678659.0,1.0
2162530529380543577,527283,2018-08-26 05:52:33,Account Update,S-RRD2-4WF8-KJQB-3MZPC,,0.0,0.1
9563107644853724270,527282,2018-08-26 05:49:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRD2-4WF8-KJQB-3MZPC,2.29349228,1.0
