ID,Height,timestamp,Type,From,To,Amount,Fee
15289932078707127860,779786,2020-08-01 10:17:22,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-4Y3L-HTP3-9HX5-2QU9P,6.1768,0.0147
15759086910794269962,741771,2020-04-17 08:44:54,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.03675
16375081081117281147,741412,2020-04-16 08:32:31,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-4VT6-9GZB-KBDP-CWES3,3.0,0.03675
6596349736440777597,741069,2020-04-15 09:27:48,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-KJGL-4NKW-QPPP-C6PEH,13.0,0.03675
5625776759513557142,741011,2020-04-15 06:01:06,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.03675
18178107290631277419,740173,2020-04-12 21:21:36,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-4VT6-9GZB-KBDP-CWES3,18.0,0.0294
15941192430747730445,740068,2020-04-12 14:33:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.0441
12360049232695293646,739784,2020-04-11 19:06:30,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0588
10211140455533514838,738475,2020-04-08 03:35:54,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0294
6063968667745640486,738393,2020-04-07 21:49:37,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0294
4601729363339681666,738254,2020-04-07 12:44:32,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-4VT6-9GZB-KBDP-CWES3,2.0,0.00735
13720512662150334866,737923,2020-04-06 14:27:17,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-4VT6-9GZB-KBDP-CWES3,4.0,0.0441
4212325452827490056,737485,2020-04-05 08:58:13,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0441
2212351464783128091,736831,2020-04-03 13:03:11,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-4VT6-9GZB-KBDP-CWES3,6.0,0.0147
16510085501774725147,729530,2020-03-14 03:19:44,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-YVDT-R54R-LYPM-6R27Z,2.0,0.05145
13723434742606985761,728150,2020-03-10 06:21:01,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.05145
1843755521342962246,727723,2020-03-09 01:42:54,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-4VT6-9GZB-KBDP-CWES3,3.0,0.0294
3223048950939993287,727431,2020-03-08 06:09:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0294
3595100499243400039,726295,2020-03-05 01:43:57,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-8KS3-QSYB-SND3-G329B,1.0,0.0441
5128612814904799959,725251,2020-03-02 03:36:46,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-9YTD-7X85-3NU5-F8NB8,6.0,0.03675
8811417907966604321,722850,2020-02-24 10:28:33,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-4VT6-9GZB-KBDP-CWES3,3.0,0.0147
838294531717896447,722775,2020-02-24 05:27:01,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0588
1630293679830277441,722352,2020-02-23 01:16:03,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-4VT6-9GZB-KBDP-CWES3,5.0,0.0147
10821505258287704167,722152,2020-02-22 11:32:29,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-BH72-5D4R-QBBA-EZJSS,3.0,0.05145
1104540490917267309,718518,2020-02-12 07:49:35,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-U3MF-YG75-EL9R-A7WUE,2.0,0.0147
8618415278825011026,717372,2020-02-09 02:48:35,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-U83C-8ZCZ-PG8U-799NA,5.0,0.0441
7699124903823147001,717257,2020-02-08 18:41:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-YVL6-AREU-49VX-63CXY,3.0,0.05145
7844288633357665316,715903,2020-02-04 23:41:11,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-4VT6-9GZB-KBDP-CWES3,2.0,0.0588
16205938115072450751,714766,2020-02-01 19:40:15,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4VT6-9GZB-KBDP-CWES3,12.0,0.02205
12556210999949596821,713034,2020-01-27 22:51:53,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.0588
3402450261957093022,712783,2020-01-27 06:24:00,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.02205
8116676554943885508,712442,2020-01-26 07:40:55,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4VT6-9GZB-KBDP-CWES3,2.0,0.0294
10270684215643015851,711936,2020-01-24 21:47:10,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0294
4781002588666818119,710265,2020-01-20 05:47:41,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0294
217203879919543800,710234,2020-01-20 03:29:59,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-2F7P-BZXH-PLCM-GLLDY,8.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4VT6-9GZB-KBDP-CWES3,10.0,0.0441
