ID,Height,timestamp,Type,From,To,Amount,Fee
16715370985710150316,780172,2020-08-02 11:55:16,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-4Y3L-HTP3-9HX5-2QU9P,32.56635,0.0147
1728831785287248956,742468,2020-04-19 07:50:45,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-D5CX-5PHM-ZWUV-3T978,28.0,0.02205
4619284025895069067,742140,2020-04-18 09:48:48,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-D5CX-5PHM-ZWUV-3T978,2.0,0.05145
3930071792595077459,739223,2020-04-10 05:47:56,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-2DZF-X8LT-VYXG-AMP6L,7.0,0.0294
7442148678479549375,738482,2020-04-08 03:58:28,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-D5CX-5PHM-ZWUV-3T978,2.0,0.05145
9263876273541852454,738212,2020-04-07 10:14:41,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.0294
9097067565673625670,738002,2020-04-06 19:41:50,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-D5CX-5PHM-ZWUV-3T978,2.0,0.0147
9077822935652221582,734480,2020-03-27 23:24:16,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-F324-KLBZ-C9KK-FNH75,1.0,0.0294
15357755248188939600,731656,2020-03-20 02:00:03,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-D5CX-5PHM-ZWUV-3T978,1.0,0.0294
190719430923108797,731203,2020-03-18 19:34:27,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-D5CX-5PHM-ZWUV-3T978,4.0,0.0441
1712851121892804260,729887,2020-03-15 03:05:18,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-D5CX-5PHM-ZWUV-3T978,1.0,0.03675
6865653711368263592,728946,2020-03-12 12:30:50,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0294
15629683638195801169,728723,2020-03-11 20:58:38,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-D5CX-5PHM-ZWUV-3T978,1.0,0.0588
4793121894446168716,725581,2020-03-03 01:42:24,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.02205
12069486630045999864,725270,2020-03-02 05:01:47,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-EQHR-5DCA-L992-26TD5,40.0,0.03675
2033064317008576932,724404,2020-02-28 18:49:03,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9Y4B-DY3B-M4MS-38UJE,12.0,0.0588
6785518022375560790,723874,2020-02-27 07:12:35,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-D5CX-5PHM-ZWUV-3T978,52.0,0.0441
12971001160409950387,723762,2020-02-26 23:50:17,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-D5CX-5PHM-ZWUV-3T978,1.0,0.0441
5002545728190742868,714904,2020-02-02 05:02:09,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.00735
4980284990999116876,714391,2020-01-31 18:18:58,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.03675
6823238966423086916,714263,2020-01-31 09:44:05,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9MLS-6EXL-52A7-HEK7L,15.0,0.0147
14269227068314514078,713574,2020-01-29 11:39:01,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-D5CX-5PHM-ZWUV-3T978,8.0,0.02205
5139505672655582455,713322,2020-01-28 18:38:49,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-3P8B-3M29-JZMX-2CQSQ,25.0,0.0588
9827305486336661564,712830,2020-01-27 09:36:49,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-D5CX-5PHM-ZWUV-3T978,29.0,0.00735
7049196484755492049,712759,2020-01-27 05:02:46,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.0441
14660553714846504508,712380,2020-01-26 03:56:12,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5CX-5PHM-ZWUV-3T978,10.0,0.06615
