ID,Height,timestamp,Type,From,To,Amount,Fee
2258981227780331015,832780,2020-12-26 19:15:58,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.02205
14614693828828216734,832143,2020-12-25 00:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.0294
15484276411583573728,832141,2020-12-25 00:34:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ERTJ-W9AF-HGYQ-93MWB,24.0,0.03675
16306113591139633145,819077,2020-11-18 16:53:29,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GREW-L6RG-HL37-BJYUX,166480.0,5.0
15908209972117185499,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ERTJ-W9AF-HGYQ-93MWB,166490.0,0.0
5234597130390493096,793805,2020-09-09 10:01:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.1
4086436335928007361,793353,2020-09-08 03:58:49,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GREW-L6RG-HL37-BJYUX,112886.0,0.13965
8312765297307968968,792557,2020-09-05 22:53:08,Marketplace Removal,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
2191188713666812642,792213,2020-09-04 23:57:36,Account Update,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ERTJ-W9AF-HGYQ-93MWB,107381.29,0.03675
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ERTJ-W9AF-HGYQ-93MWB,5000.0,0.0294
8521554235381616589,791685,2020-09-03 12:34:27,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-SP23-GG2B-3X5Y-A5FPE,166500.0,0.1
15470475399735057528,791604,2020-09-03 07:14:03,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ERTJ-W9AF-HGYQ-93MWB,81500.0,0.0294
5921172297637375504,791472,2020-09-02 22:26:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ERTJ-W9AF-HGYQ-93MWB,85296.0,1.0
4087929178949950278,791116,2020-09-01 22:39:04,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,81500.0,0.1
9995794854190683959,791115,2020-09-01 22:34:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ERTJ-W9AF-HGYQ-93MWB,6950.6875,1.0
11468647865269662982,791115,2020-09-01 22:34:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ERTJ-W9AF-HGYQ-93MWB,65220.0,1.0
6353965948274668715,791107,2020-09-01 22:05:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ERTJ-W9AF-HGYQ-93MWB,8888.78571428,1.0
15248027397478989641,790639,2020-08-31 14:49:09,Marketplace Price Change,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
14358883090919616885,790634,2020-08-31 14:31:52,Marketplace Listing,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
16293465181416817119,790632,2020-08-31 14:22:42,Ask Order Cancellation,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
16527451373359495408,790632,2020-08-31 14:22:42,Ask Order Cancellation,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
8741502474013520980,790631,2020-08-31 14:18:19,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
7452829681070228180,790630,2020-08-31 14:13:22,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
4369812232633625834,790612,2020-08-31 13:00:50,Ask Order Cancellation,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
9785316432469632327,790611,2020-08-31 12:57:26,Ask Order Cancellation,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
10056253439494314331,790611,2020-08-31 12:57:26,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
10285627797919901349,790610,2020-08-31 12:54:38,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
15175203422686902623,790610,2020-08-31 12:54:38,Ask Order Cancellation,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
5600153424721995315,790609,2020-08-31 12:50:43,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
2519943233728272144,790606,2020-08-31 12:37:49,Ask Order Placement,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,1.0
13196812657918325718,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.1
7107057402211963328,790589,2020-08-31 11:32:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.1
14985843290250572331,790554,2020-08-31 09:12:40,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.1
4071214141145971627,790553,2020-08-31 09:07:52,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ERTJ-W9AF-HGYQ-93MWB,5616.32357323,0.0294
3600601276960711954,790254,2020-08-30 13:10:10,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,100381.289825,0.1
14239356235110182965,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ERTJ-W9AF-HGYQ-93MWB,0.0,0.1
982958337646297761,790245,2020-08-30 12:31:10,Arbitrary Message,S-ERTJ-W9AF-HGYQ-93MWB,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0441
8251941250817217781,790245,2020-08-30 12:31:10,Account Update,S-ERTJ-W9AF-HGYQ-93MWB,,0.0,0.1
7943553522686864346,790236,2020-08-30 11:57:20,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,7000.0,0.06
2618607399920086742,790228,2020-08-30 11:29:53,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ERTJ-W9AF-HGYQ-93MWB,107381.593925,0.0588
