ID,Height,timestamp,Type,From,To,Amount,Fee
2093748383929120344,440763,2017-12-27 03:11:02,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10683146048628833462,440750,2017-12-27 02:29:46,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-69PE-9QAK-4J6S-EL3J5,9000.0,1.0
13245497532152281387,437692,2017-12-18 13:22:08,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,4201.079,1.0
14042794253519352032,437683,2017-12-18 12:40:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-69PE-9QAK-4J6S-EL3J5,4195.079,1.0
8337879240766058299,437682,2017-12-18 12:36:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-69PE-9QAK-4J6S-EL3J5,7.0,1.0
7052361944855697041,437325,2017-12-17 12:23:34,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17809011094178272646,437316,2017-12-17 11:50:54,Ordinary Payment,S-UZ4Q-ZFXJ-6XSR-9NBLN,S-69PE-9QAK-4J6S-EL3J5,100.0,1.0
5695484768560682092,415857,2017-10-18 11:52:47,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,11205.23327975,1.0
17343057079325155884,415846,2017-10-18 11:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-69PE-9QAK-4J6S-EL3J5,11206.23327975,2.0
12881709721147853515,415834,2017-10-18 10:30:42,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14658616930331318110,415828,2017-10-18 10:03:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-69PE-9QAK-4J6S-EL3J5,8.0,2.0
2805110714661856161,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
11021233362910826338,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
630772782420515995,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
17937825047287526451,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
8552179103324357624,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
10005477033394164367,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69PE-9QAK-4J6S-EL3J5,0.0,1.0
8848110943934388879,37278,2014-11-23 17:56:23,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
6931626938513209247,37276,2014-11-23 17:35:01,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-69PE-9QAK-4J6S-EL3J5,4200.0,4.0
14827883881181145950,14345,2014-09-20 14:58:05,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
14959201393308615883,14342,2014-09-20 14:49:20,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-69PE-9QAK-4J6S-EL3J5,2800.0,3.0
597774559172658654,14342,2014-09-20 14:49:20,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-69PE-9QAK-4J6S-EL3J5,2800.0,3.0
14584251001094761139,9467,2014-09-07 00:02:29,Ordinary Payment,S-69PE-9QAK-4J6S-EL3J5,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
15840366758213243175,9466,2014-09-07 00:00:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-69PE-9QAK-4J6S-EL3J5,9997.0,1.0
