ID,Height,timestamp,Type,From,To,Amount,Fee
4409286696175453629,437776,2017-12-18 18:30:26,Ordinary Payment,S-YTYA-P85J-FN6U-5E47T,S-2R87-ZXUE-6YNQ-34S68,274.70794965,1.0
18368227646591274612,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,84.64895933,1.0
14186457293502153843,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,63.12268981,1.0
7897624443793931954,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,97.74148933,1.0
17907275717890617594,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,24.19481118,1.0
2106814616544837335,383144,2017-07-18 13:26:41,Reward Recipient Assignment,S-YTYA-P85J-FN6U-5E47T,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16111640188462564816,383139,2017-07-18 13:03:36,Reward Recipient Assignment,S-YTYA-P85J-FN6U-5E47T,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12348009883182909207,382904,2017-07-17 20:55:37,Reward Recipient Assignment,S-YTYA-P85J-FN6U-5E47T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13086604409918395823,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-YTYA-P85J-FN6U-5E47T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16838233931928319006,378184,2017-07-04 16:50:59,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-YTYA-P85J-FN6U-5E47T,10.0,1.0
