ID,Height,timestamp,Type,From,To,Amount,Fee
15138904980120178367,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-ZFCT-8A5S-U3TA-AMK26,0.0,0.0735
1722592265272135074,624794,2019-05-26 02:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFCT-8A5S-U3TA-AMK26,9.0,1.0
8925285551064353198,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZFCT-8A5S-U3TA-AMK26,0.0,1.0
7153439984110516590,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZFCT-8A5S-U3TA-AMK26,0.0,1.0
1881279671081223245,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFCT-8A5S-U3TA-AMK26,0.0,1.0
865456642465406514,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFCT-8A5S-U3TA-AMK26,0.0,1.0
3672187514182959402,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFCT-8A5S-U3TA-AMK26,0.0,1.0
11498052486893054373,443637,2018-01-04 04:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFCT-8A5S-U3TA-AMK26,378202.52710652,1.0
6945414392919398801,443635,2018-01-04 03:54:18,Account Update,S-ZFCT-8A5S-U3TA-AMK26,,0.0,1.0
7142803332057116783,443633,2018-01-04 03:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFCT-8A5S-U3TA-AMK26,99.0,1.0
