ID,Height,timestamp,Type,From,To,Amount,Fee
5725631141680108085,780881,2020-08-04 11:19:45,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
3445045741983640153,739813,2020-04-11 20:53:50,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-EPQY-9QUS-MPW9-2T7YD,2.0,0.05145
9823103098026112467,739637,2020-04-11 09:39:00,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.03675
13401488185659708197,738786,2020-04-09 00:15:17,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-H3NZ-TLR8-6SW2-5AGL8,6.0,0.0294
7821088542658302367,732934,2020-03-23 15:54:35,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.05145
3794148406999247322,732880,2020-03-23 11:43:33,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-ZUAE-CLDM-MRVJ-DPZE4,2.0,0.03675
10789597744083475546,732143,2020-03-21 10:34:59,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-ZUAE-CLDM-MRVJ-DPZE4,12.0,0.05145
14711889398220013947,728604,2020-03-11 13:04:32,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-DTET-ERSH-UR5S-3WCR6,1.0,0.03675
10731825451513041215,727980,2020-03-09 19:04:07,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-EMTM-9SER-CJVQ-BUY2K,5.0,0.0294
9508815984217024336,727336,2020-03-08 00:08:49,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-ZUAE-CLDM-MRVJ-DPZE4,6.0,0.0294
5927184707309607303,725005,2020-03-01 11:10:37,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.0441
11251036440369430844,724797,2020-02-29 21:18:05,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-ZUAE-CLDM-MRVJ-DPZE4,2.0,0.0588
17574029056780024824,724381,2020-02-28 17:17:01,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-SY5L-QZVB-Y4LC-E86YX,4.0,0.0147
1999625288599952682,722921,2020-02-24 14:58:51,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-ZUAE-CLDM-MRVJ-DPZE4,5.0,0.0441
1891462754276167292,722862,2020-02-24 11:26:47,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
16238037951148313369,722067,2020-02-22 05:48:33,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-ZUAE-CLDM-MRVJ-DPZE4,3.0,0.0147
3443290085131723999,722006,2020-02-22 01:41:23,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.0441
13056640180057539910,721745,2020-02-21 08:36:02,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.0147
8695459170164559186,720576,2020-02-18 01:44:24,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-LVHX-MCFG-RD2B-8V89J,2.0,0.05145
1519257946774630535,718127,2020-02-11 05:25:04,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-6T5C-98VR-DPES-9RUGT,5.0,0.03675
9336800974089763602,717784,2020-02-10 06:14:56,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-ZJ6G-FA29-3X3Y-7XW2U,2.0,0.02205
11866911367999862100,716296,2020-02-06 02:28:29,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-ZUAE-CLDM-MRVJ-DPZE4,5.0,0.03675
6062429229278258225,715839,2020-02-04 19:56:12,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
12663058890437434300,715584,2020-02-04 02:30:32,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-ZUAE-CLDM-MRVJ-DPZE4,4.0,0.0588
8641675444994339222,714148,2020-01-31 01:59:32,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-XVV7-THFX-USVP-8YSE8,3.0,0.0147
6138781762202608125,713536,2020-01-29 08:52:01,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-ZUAE-CLDM-MRVJ-DPZE4,4.0,0.0294
1022185808027869547,713432,2020-01-29 01:49:14,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.0147
10091533307756168812,712642,2020-01-26 21:03:28,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-8ZFB-YNN9-59Y7-DLFGC,22.0,0.03675
2766521079855220911,712127,2020-01-25 10:24:10,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-ZUAE-CLDM-MRVJ-DPZE4,10.0,0.05145
8597901303090384266,711884,2020-01-24 18:06:12,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-ZUAE-CLDM-MRVJ-DPZE4,3.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUAE-CLDM-MRVJ-DPZE4,10.0,0.0735
