ID,Height,timestamp,Type,From,To,Amount,Fee
5517496391948649516,661770,2019-09-06 13:12:22,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-VY7Y-5WDK-9TUF-64SEN,412.0,0.1
11942206951789548312,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.09299478,1.0
6973680074636389262,644050,2019-07-18 23:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,54.43871934,1.0
16806886079788150367,639285,2019-07-05 15:49:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.21348869,1.0
11463798672475222388,630086,2019-06-09 21:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.04996135,1.0
485869285232618877,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.42911015,1.0
4131594571626484946,621091,2019-05-15 18:14:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.28576702,1.0
281048096195481291,617540,2019-05-05 20:06:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.66670007,1.0
18265023913021813139,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.2734693,1.0
10886952453040150768,611331,2019-04-18 11:17:44,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-TB89-8CCV-2MEQ-39BDQ,940.0,0.02205
5774930899687220522,611319,2019-04-18 10:14:42,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-TB89-8CCV-2MEQ-39BDQ,1.0,0.02205
7902199668907249272,610009,2019-04-14 18:51:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.38188982,1.0
7804871850158387444,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,52.55654435,1.0
10121154554277267812,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.993097,1.0
3277680477480100939,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.11069874,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,205.83,1.0
13046727186461372077,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.92626597,1.0
17414050189073724260,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.78156239,1.0
15141413817826366276,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.17467503,1.0
13171832905862449042,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.02794736,1.0
414381362829787756,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.41106682,1.0
12174177573125688073,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.39227543,1.0
18065218968416783363,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.68540014,1.0
16720753673362113125,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.14355614,1.0
8038827402961466761,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.18277609,1.0
9694797739032928526,523141,2018-08-14 15:33:43,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,600.0,1.0
18249424215627075838,523097,2018-08-14 12:28:20,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,200.0,1.0
14128159509266033908,523047,2018-08-14 09:14:55,Ordinary Payment,S-7DHT-RWA4-HLMD-ES3EG,S-PFB6-B985-9MJE-EMCDF,45.0,1.0
6598415677445866177,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.89687889,1.0
14650507131108200708,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.43207652,1.0
17427197465629481470,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.39030774,1.0
1527481672482449729,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.25398333,1.0
9843156405484524218,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.93708938,1.0
7977558600756165628,513843,2018-07-19 14:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.88311067,1.0
15644857358378443128,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.73142156,1.0
9234644171596857958,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.39603331,1.0
12084902981898895561,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,54.36710628,1.0
17638067362254068444,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.37969699,1.0
3024901461792426145,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.154703,1.0
8617041155077470286,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.11895498,1.0
10185321545913326503,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.56908716,1.0
16532883780862377369,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,51.25038065,1.0
2415462587415172364,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.4368187,1.0
5705710710317212970,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,52.68912561,1.0
2469438017893558556,485919,2018-05-02 10:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.27919617,1.0
10178522043885140331,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7DHT-RWA4-HLMD-ES3EG,50.19645976,1.0
1123138548527093756,470222,2018-03-19 12:41:51,Reward Recipient Assignment,S-7DHT-RWA4-HLMD-ES3EG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10401004128225769360,469577,2018-03-17 17:19:48,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-7DHT-RWA4-HLMD-ES3EG,6.0,1.0
17710137351423038271,461359,2018-02-22 17:51:47,Account Update,S-7DHT-RWA4-HLMD-ES3EG,,0.0,1.0
5793353008520136428,461343,2018-02-22 16:33:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7DHT-RWA4-HLMD-ES3EG,1.0,1.0
