ID,Height,timestamp,Type,From,To,Amount,Fee
8895648663021914662,714301,2020-01-31 12:24:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CR2D-UPCY-BXV5-2VPHY,0.0,0.06615
17408358691504994316,510994,2018-07-11 15:42:39,Ordinary Payment,S-CR2D-UPCY-BXV5-2VPHY,S-5E58-ES65-7NZQ-4DKKG,998.92101339,1.0
6118267823184671887,510953,2018-07-11 13:11:51,Ordinary Payment,S-JPMT-MWF3-PUSP-6Z7TU,S-CR2D-UPCY-BXV5-2VPHY,299.23107466,1.0
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.12072864,0.1
1002336858947741629,504583,2018-06-23 17:08:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.07496099,1.0
1360271508891741255,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.07575933,1.0
12733543509410830174,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.12702616,1.0
12778390891131770971,485457,2018-05-01 03:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.09000789,1.0
10663750823977930319,479919,2018-04-15 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.09802244,1.0
15245064907858924147,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2D-UPCY-BXV5-2VPHY,100.10343328,1.0
17641168223308601032,468364,2018-03-14 07:40:09,Reward Recipient Assignment,S-CR2D-UPCY-BXV5-2VPHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13814951376273605273,468240,2018-03-13 23:27:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CR2D-UPCY-BXV5-2VPHY,1.0,1.0
