ID,Height,timestamp,Type,From,To,Amount,Fee
17659313668214583235,780474,2020-08-03 08:04:38,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0147
10844924850851448315,740276,2020-04-13 04:01:28,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-MEDY-KZYL-AWK2-AEY4J,5.0,0.0147
4060502351534750198,740147,2020-04-12 19:38:31,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-CBQX-32GW-SBMY-H7PX6,3.0,0.0441
9774918262480742263,739607,2020-04-11 07:32:18,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-YU4E-FXL5-UST2-498HC,4.0,0.00735
4211515045866406927,739551,2020-04-11 03:52:02,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-CBQX-32GW-SBMY-H7PX6,1.0,0.0294
3253612570327276424,738695,2020-04-08 18:20:12,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-Q4US-HPNN-MRCM-6BDKV,2.0,0.05145
16473090332057205769,738596,2020-04-08 11:44:45,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-CBQX-32GW-SBMY-H7PX6,2.0,0.0588
10457687835456948576,737951,2020-04-06 16:29:02,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0294
3763336212981009282,737864,2020-04-06 10:53:42,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-CBQX-32GW-SBMY-H7PX6,4.0,0.02205
13772582576348641000,737789,2020-04-06 05:40:51,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0294
15528625410778045772,737415,2020-04-05 04:51:29,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-SNE9-WQ5J-QCFD-HA3G4,24.0,0.0588
2141811332462367014,736019,2020-04-01 06:55:22,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-CBQX-32GW-SBMY-H7PX6,30.0,0.0441
9725829381984350113,733012,2020-03-23 20:51:44,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0147
17413135323799335732,731743,2020-03-20 07:51:44,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-XHLU-V4QH-DRBD-8LC8B,2.0,0.0441
8282452718419715384,731305,2020-03-19 02:28:25,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-CBQX-32GW-SBMY-H7PX6,3.0,0.0441
421679833186771684,728514,2020-03-11 07:03:52,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-5CAR-CFS9-V5Q5-3486S,2.0,0.0588
3554447073812523520,727909,2020-03-09 13:58:12,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-CBQX-32GW-SBMY-H7PX6,2.0,0.03675
8031915886040083828,726691,2020-03-06 04:24:06,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-6MSJ-8LV6-6XTF-A266T,2.0,0.02205
3088719936804379459,724376,2020-02-28 17:02:48,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-4VC3-TMRV-6ME9-9XUX3,1.0,0.0588
7541497620896877691,723680,2020-02-26 18:19:35,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CBQX-32GW-SBMY-H7PX6,2.0,0.05145
6409734955420083996,722982,2020-02-24 19:34:47,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-CBQX-32GW-SBMY-H7PX6,1.0,0.02205
17096235218736971328,720719,2020-02-18 11:26:21,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-YEBZ-FJKX-BPHU-39XT6,3.0,0.0588
18441608027354034966,719810,2020-02-15 22:42:02,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0588
5805086220731616441,719705,2020-02-15 15:20:25,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-J4JP-FV2A-CQ4H-HJ6MB,7.0,0.00735
1286023266121541279,719520,2020-02-15 02:52:35,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-8V48-43UE-MMDT-6XYPK,1.0,0.0147
5117325301347576338,717346,2020-02-09 00:37:43,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-CBQX-32GW-SBMY-H7PX6,2.0,0.0588
4153885506503026342,717007,2020-02-08 02:13:28,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CBQX-32GW-SBMY-H7PX6,8.0,0.05145
2924038298091398319,716007,2020-02-05 06:52:46,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-8P37-RZHG-AGHW-827CP,4.0,0.0441
3757632933092052153,714195,2020-01-31 04:58:18,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-CBQX-32GW-SBMY-H7PX6,2.0,0.05145
9738593058346807123,713995,2020-01-30 15:45:30,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-JFG9-6B39-DJL6-H2HQL,3.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBQX-32GW-SBMY-H7PX6,10.0,0.03675
