ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R37S-CEWZ-2ANY-28DZQ,1e-08,0.25725
5865478308037820139,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R37S-CEWZ-2ANY-28DZQ,2.0,1.0001
10453497608327644878,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,0.26314967,1.0
436571619909799165,339539,2017-03-18 14:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,6.17469584,1.0
8296159090602337748,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,1.85368897,1.0
1689657970115848999,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,2.04251862,1.0
10641063613203842067,335218,2017-03-06 13:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R37S-CEWZ-2ANY-28DZQ,3.0,1.0
18192791613051406657,334166,2017-03-03 14:53:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,0.05937553,1.0
11900117899919185222,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R37S-CEWZ-2ANY-28DZQ,11.62707332,1.0
16820451245225107686,332461,2017-02-26 20:06:49,Reward Recipient Assignment,S-R37S-CEWZ-2ANY-28DZQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13070534258373285962,332458,2017-02-26 19:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R37S-CEWZ-2ANY-28DZQ,3.0,1.0
9081369570528575182,331647,2017-02-24 14:10:46,Account Update,S-R37S-CEWZ-2ANY-28DZQ,,0.0,1.0
2871880543001662454,331636,2017-02-24 13:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R37S-CEWZ-2ANY-28DZQ,3.0,1.0
