ID,Height,timestamp,Type,From,To,Amount,Fee
8825228174778668195,832592,2020-12-26 06:47:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.02205
11695197233331749658,832307,2020-12-25 11:47:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.0441
6251781143635985709,832304,2020-12-25 11:35:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-YGTJ-RMB9-S8UH-4YES8,24.0,0.03675
316280957218571736,818231,2020-11-16 08:31:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.02205
11051289955542870377,818229,2020-11-16 08:20:48,Ordinary Payment,S-YGTJ-RMB9-S8UH-4YES8,S-HK9D-P74Q-XDEJ-D6PGM,70739.0412,0.1
17692140106357138364,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-YGTJ-RMB9-S8UH-4YES8,70739.0,0.0
14766209775896507117,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.1
2298957249286939662,791757,2020-09-03 17:30:14,Ordinary Payment,S-YGTJ-RMB9-S8UH-4YES8,S-SP23-GG2B-3X5Y-A5FPE,70749.0,0.0588
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-YGTJ-RMB9-S8UH-4YES8,70749.3,0.0294
2964366468157483107,790957,2020-09-01 12:04:30,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.1
6147840857596359243,790765,2020-08-31 23:13:11,Ordinary Payment,S-YGTJ-RMB9-S8UH-4YES8,S-GH7A-GDMN-7SAY-A5FPE,70749.3022814,0.03675
12161945420336394878,790753,2020-08-31 22:27:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGTJ-RMB9-S8UH-4YES8,70749.3390314,2.0
12079221436817586234,790752,2020-08-31 22:22:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.0294
