ID,Height,timestamp,Type,From,To,Amount,Fee
8948964562017007872,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E77K-TWR7-A23N-CFUFM,2.0,1.0001
4722139670306521732,345193,2017-04-03 12:29:42,Ordinary Payment,S-E77K-TWR7-A23N-CFUFM,S-7NA8-5YYX-S8DD-EVAL4,2.0,1.0
17037349526787321962,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E77K-TWR7-A23N-CFUFM,3.0,1.0
6604088556369697313,342692,2017-03-27 10:35:54,Ordinary Payment,S-E77K-TWR7-A23N-CFUFM,S-7NA8-5YYX-S8DD-EVAL4,7.0,1.0
11561047061211525272,342691,2017-03-27 10:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E77K-TWR7-A23N-CFUFM,3.0,1.0
5266474258988515738,342691,2017-03-27 10:23:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E77K-TWR7-A23N-CFUFM,5.0,1.0
16778469811053190062,342383,2017-03-26 13:35:14,Ordinary Payment,S-E77K-TWR7-A23N-CFUFM,S-7NA8-5YYX-S8DD-EVAL4,7.0,1.0
10227311545558151882,342374,2017-03-26 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E77K-TWR7-A23N-CFUFM,3.0,1.0
6772090270128048210,342374,2017-03-26 13:06:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E77K-TWR7-A23N-CFUFM,5.0,1.0
5659313572596263775,341546,2017-03-24 05:36:35,Ordinary Payment,S-E77K-TWR7-A23N-CFUFM,S-LWW6-N3CK-NCZL-FGPRW,13543.0,1.0
17886593593985851787,341358,2017-03-23 17:10:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E77K-TWR7-A23N-CFUFM,13544.0,1.0
2442820185307690927,341318,2017-03-23 14:46:29,Ordinary Payment,S-E77K-TWR7-A23N-CFUFM,S-AR59-4KBD-TTZ6-EDVAF,2.0,1.0
5385875869582545735,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E77K-TWR7-A23N-CFUFM,3.0,1.0
