ID,Height,timestamp,Type,From,To,Amount,Fee
7440854396088946908,780506,2020-08-03 10:11:32,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-4Y3L-HTP3-9HX5-2QU9P,4.2797,0.0588
3563207120983330761,741003,2020-04-15 05:12:28,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.03675
3827388053385516937,738510,2020-04-08 05:38:32,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-LCVA-6EMB-64MA-9V7V4,3.0,0.05145
7813425431574167688,738430,2020-04-08 00:38:09,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-CWUP-SM2K-UFPC-59TNN,3.0,0.03675
6493601500802184738,738200,2020-04-07 09:10:29,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-LCVA-6EMB-64MA-9V7V4,2.0,0.00735
8353482342992953139,737636,2020-04-05 19:14:06,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.03675
11937822009855658829,736847,2020-04-03 14:17:08,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-LCVA-6EMB-64MA-9V7V4,3.0,0.0147
6801758501583002111,736156,2020-04-01 15:55:34,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-GF4D-JX8R-539D-F4NQX,2.0,0.0294
3131072508018379146,736036,2020-04-01 07:52:22,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-LCVA-6EMB-64MA-9V7V4,2.0,0.03675
6092361931471707289,734432,2020-03-27 19:53:31,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0588
5537544988614423722,734009,2020-03-26 15:51:47,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-WSJQ-HQPW-2P3B-FJ6Z2,2.0,0.03675
18256806535696488263,733335,2020-03-24 18:33:58,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-DQ9E-FW72-PPHB-BXECZ,6.0,0.0441
6921318659520736893,733124,2020-03-24 04:20:05,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-RPKV-FD64-EBA2-BJPRD,3.0,0.0441
4030753103974960915,731404,2020-03-19 09:12:19,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-XSGP-K65V-E49R-6YM2L,33.0,0.02205
16157473617686680520,728979,2020-03-12 14:16:49,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-LCVA-6EMB-64MA-9V7V4,6.0,0.0441
450785107398747717,727254,2020-03-07 18:26:15,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-LCVA-6EMB-64MA-9V7V4,32.0,0.0441
12647398180019482854,726090,2020-03-04 12:17:57,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0147
16317941041679342090,725635,2020-03-03 05:33:55,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-LCVA-6EMB-64MA-9V7V4,6.0,0.00735
12465258892457140055,725201,2020-03-02 00:46:17,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-2CTK-RHHN-6JG8-BFXP5,1.0,0.02205
16190984456332952088,724717,2020-02-29 15:53:20,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0588
8238929083269952122,721769,2020-02-21 10:06:10,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-EWAA-RCM6-V23E-72QT9,1.0,0.0588
18254031540711602469,721091,2020-02-19 12:46:41,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-LCVA-6EMB-64MA-9V7V4,1.0,0.03675
7022329535334854920,720787,2020-02-18 15:31:42,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.0588
9256906531272140268,720320,2020-02-17 08:22:11,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0588
2451426824136969632,719780,2020-02-15 20:38:14,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-URNS-52TC-VVSN-3RAW4,3.0,0.02205
1071309591384013240,718537,2020-02-12 09:12:15,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-LCVA-6EMB-64MA-9V7V4,3.0,0.0441
7613314472325470073,718321,2020-02-11 18:29:40,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
7927156023388728230,718222,2020-02-11 11:47:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-LCVA-6EMB-64MA-9V7V4,3.0,0.0147
9569426587058322319,717900,2020-02-10 13:47:48,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-5Z2F-3RBZ-BY3Q-5NWEZ,3.0,0.03675
8978678417584961946,717250,2020-02-08 18:00:59,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-ASLA-TN9W-A8EU-8D5SF,13.0,0.0441
16300025476329054094,717189,2020-02-08 14:07:56,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0147
2914363633102128292,717117,2020-02-08 09:17:09,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-LCVA-6EMB-64MA-9V7V4,4.0,0.05145
13232354974356398802,717014,2020-02-08 02:27:32,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-4U4P-8CYL-W258-5RM4M,3.0,0.0294
3540146200099713942,716555,2020-02-06 19:42:04,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LCVA-6EMB-64MA-9V7V4,6.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCVA-6EMB-64MA-9V7V4,10.0,0.0735
