ID,Height,timestamp,Type,From,To,Amount,Fee
16976680355654736836,348620,2017-04-13 00:39:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8LJS-LUK7-2BRA-8MXJA,0.07283134,1.0
12702386732159129762,348078,2017-04-11 12:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LJS-LUK7-2BRA-8MXJA,3.0,1.0
13685425407554632560,348078,2017-04-11 12:10:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LJS-LUK7-2BRA-8MXJA,5.0,1.0
3446298898960079176,348057,2017-04-11 10:53:05,Reward Recipient Assignment,S-8LJS-LUK7-2BRA-8MXJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6418136688302271903,348052,2017-04-11 10:41:57,Reward Recipient Assignment,S-8LJS-LUK7-2BRA-8MXJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13221707810249751145,347740,2017-04-10 13:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LJS-LUK7-2BRA-8MXJA,3.0,1.0
243437917975053620,346290,2017-04-06 12:26:05,Reward Recipient Assignment,S-8LJS-LUK7-2BRA-8MXJA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4546308403180231908,346285,2017-04-06 12:00:02,Reward Recipient Assignment,S-8LJS-LUK7-2BRA-8MXJA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11145703491251507102,346280,2017-04-06 11:41:24,Reward Recipient Assignment,S-8LJS-LUK7-2BRA-8MXJA,S-8LJS-LUK7-2BRA-8MXJA,0.0,1.0
673413829296380781,346236,2017-04-06 08:49:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LJS-LUK7-2BRA-8MXJA,3.0,1.0
16272450437684728862,345953,2017-04-05 13:49:09,Arbitrary Message,S-8LJS-LUK7-2BRA-8MXJA,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
1841479274837779249,345953,2017-04-05 13:49:09,Alias Assignment,S-8LJS-LUK7-2BRA-8MXJA,,0.0,1.0
6825267144189141823,345951,2017-04-05 13:41:41,Account Update,S-8LJS-LUK7-2BRA-8MXJA,,0.0,1.0
7700558282453708471,345949,2017-04-05 13:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LJS-LUK7-2BRA-8MXJA,3.0,1.0
