ID,Height,timestamp,Type,From,To,Amount,Fee
11562282952215610037,780313,2020-08-02 21:37:10,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
12296639253358704570,741655,2020-04-17 01:10:49,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-SSAW-JYS6-6X2G-55UQ4,2.0,0.0588
10095256556583649098,741476,2020-04-16 13:12:40,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-TSPA-K97S-HUBM-HJTFJ,2.0,0.03675
4756897540866626747,740231,2020-04-13 01:37:11,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-8QEL-VHW6-4XD7-D45CA,4.0,0.0588
17613877236820097322,739886,2020-04-12 02:22:56,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-7KPT-55WN-PQXY-EGPV9,2.0,0.03675
15638853498963077867,739023,2020-04-09 16:11:53,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-8QEL-VHW6-4XD7-D45CA,2.0,0.05145
8088139456298969317,738126,2020-04-07 04:17:49,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-92P5-JG44-7V2N-CC9C3,1.0,0.05145
2107620252095887112,737558,2020-04-05 14:08:58,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0147
11292163623569711941,735450,2020-03-30 16:28:31,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.05145
6733927835586380812,734353,2020-03-27 14:48:27,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8QEL-VHW6-4XD7-D45CA,1.0,0.05145
13012807635494936612,732328,2020-03-21 23:04:07,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0588
2865715300158903600,732073,2020-03-21 06:02:54,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-RGRN-FN77-3DJ3-C25MN,12.0,0.0588
256405800150602826,732068,2020-03-21 05:48:28,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-8QEL-VHW6-4XD7-D45CA,13.0,0.03675
14877760661292090015,729543,2020-03-14 04:01:35,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
4144452166771391739,729086,2020-03-12 21:33:50,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0588
4283247039325009926,728826,2020-03-12 03:54:17,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-8QEL-VHW6-4XD7-D45CA,1.0,0.00735
7475582689271805933,728824,2020-03-12 03:48:55,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-8QEL-VHW6-4XD7-D45CA,1.0,0.00735
3150685249260517712,726101,2020-03-04 12:55:51,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-JBV8-8HTS-GAHX-55FFH,2.0,0.05145
852649218721147742,725147,2020-03-01 20:36:51,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-SFYD-NKX7-FBJX-EX6DS,6.0,0.0147
2181774976331157035,725038,2020-03-01 13:29:42,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-8QEL-VHW6-4XD7-D45CA,2.0,0.0294
1341897245314285524,724775,2020-02-29 19:45:16,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-8QEL-VHW6-4XD7-D45CA,5.0,0.00735
8757543746399050584,724571,2020-02-29 06:03:39,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.02205
16137159729816436553,724521,2020-02-29 02:47:54,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-8QEL-VHW6-4XD7-D45CA,1.0,0.03675
1487160009272059820,723813,2020-02-27 03:05:53,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-RW9U-97XZ-ETXN-ETLUE,8.0,0.0147
5927481929419683124,723766,2020-02-27 00:12:48,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-Y23N-W5FA-KBLW-AY9L5,8.0,0.0294
8843390529792581313,723734,2020-02-26 22:10:10,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0441
16678380603153264230,722881,2020-02-24 12:29:00,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0441
12486759437199649193,722821,2020-02-24 08:21:14,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-8QEL-VHW6-4XD7-D45CA,12.0,0.0147
13563462034865561881,722768,2020-02-24 04:54:23,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.02205
16383663031080800926,722345,2020-02-23 00:21:30,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-8QEL-VHW6-4XD7-D45CA,2.0,0.03675
11515344647640050425,720496,2020-02-17 20:16:49,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-8QEL-VHW6-4XD7-D45CA,2.0,0.0147
4440829891233620983,720400,2020-02-17 13:51:53,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-8QEL-VHW6-4XD7-D45CA,3.0,0.00735
8901364992631308398,719901,2020-02-16 04:17:42,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.05145
5271775545358693831,719677,2020-02-15 13:32:15,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.03675
12244968168795049571,717486,2020-02-09 10:16:36,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-8QEL-VHW6-4XD7-D45CA,3.0,0.0147
16058116756450440853,716393,2020-02-06 08:29:25,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-WD4F-6GVH-Q2HV-2ME35,2.0,0.02205
1296174639656801450,715330,2020-02-03 09:14:48,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
7643218655678349064,715031,2020-02-02 13:16:49,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-8QEL-VHW6-4XD7-D45CA,15.0,0.0441
9122572902586193701,714993,2020-02-02 11:07:04,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-8QEL-VHW6-4XD7-D45CA,3.0,0.0588
15781426125965345332,714486,2020-02-01 00:35:32,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-3CB9-VNLB-6JNX-9JQ9M,9.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QEL-VHW6-4XD7-D45CA,10.0,0.06615
