ID,Height,timestamp,Type,From,To,Amount,Fee
11412630879878127056,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,0.02214683,1.0
13857654301289181750,384201,2017-07-21 14:35:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,0.02214683,1.0
7521550799525135323,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,0.02214683,1.0
4884673582212624678,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,8.09467781,1.0
8284479433357882595,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,9.83776053,1.0
4842882087567376068,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,12.12131239,1.0
6622716801316895670,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,110.73562527,1.0
13846909703606683722,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,26.46350011,1.0
9575242533978988092,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,62.18189656,1.0
12284225771795011953,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,28.5188786,1.0
4544077067656336045,380807,2017-07-12 00:35:32,Ordinary Payment,S-YD9Q-GM86-E3FA-HFPLD,S-EFKZ-KUJ4-E9XY-5D8D6,2.0,1.0
4923832291799464925,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,72.67554041,1.0
5263190069856496240,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,9.20904666,1.0
6933312196123430338,379939,2017-07-09 14:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,29.87974713,1.0
15872120465780082428,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,51.35856341,1.0
10528371711347090285,379182,2017-07-07 11:19:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,0.03370174,1.0
1623577459458608016,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YD9Q-GM86-E3FA-HFPLD,2.01933247,1.0
5143441498628372784,378304,2017-07-05 00:35:06,Reward Recipient Assignment,S-YD9Q-GM86-E3FA-HFPLD,S-E925-FACX-C2X8-49772,0.0,1.0
2082989072706390888,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-YD9Q-GM86-E3FA-HFPLD,S-YD9Q-GM86-E3FA-HFPLD,0.0,1.0
13607191480386831182,377353,2017-07-02 09:02:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YD9Q-GM86-E3FA-HFPLD,2.0,1.0
5048353260061145116,377336,2017-07-02 07:59:56,Reward Recipient Assignment,S-YD9Q-GM86-E3FA-HFPLD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9940124457780584096,377331,2017-07-02 07:44:58,Account Update,S-YD9Q-GM86-E3FA-HFPLD,,0.0,1.0
11115967670025775929,377331,2017-07-02 07:44:58,Reward Recipient Assignment,S-YD9Q-GM86-E3FA-HFPLD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5998737436918968785,377331,2017-07-02 07:44:58,Account Update,S-YD9Q-GM86-E3FA-HFPLD,,0.0,1.0
6887534198421860234,377331,2017-07-02 07:44:58,Account Update,S-YD9Q-GM86-E3FA-HFPLD,,0.0,1.0
2735708110024926952,377330,2017-07-02 07:29:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YD9Q-GM86-E3FA-HFPLD,5.0,1.0
