ID,Height,timestamp,Type,From,To,Amount,Fee
3186235236995040415,714999,2020-02-02 11:15:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SZL3-7HPC-VFXH-5ZHJS,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZL3-7HPC-VFXH-5ZHJS,1e-08,0.8526
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZL3-7HPC-VFXH-5ZHJS,100.04403602,0.1
5869713491582662924,516915,2018-07-28 05:28:23,Reward Recipient Assignment,S-SZL3-7HPC-VFXH-5ZHJS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16473937208739471060,510733,2018-07-10 22:16:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,20.11321641,0.0735
12902317404224442137,508054,2018-07-03 10:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,20.05733532,0.0735
9257607230270490090,506055,2018-06-27 19:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,20.01841083,0.0735
572935174188372435,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,3.59768971,1.0
1108175042915315596,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,3.70307565,1.0
17374051414563730017,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,8.4517898,1.0
12927060266710043837,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,16.036644,1.0
3670666541182474166,451732,2018-01-26 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,20.02765078,1.0
10585882688477413304,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZL3-7HPC-VFXH-5ZHJS,14.84278912,1.0
7326019955384823512,447442,2018-01-14 19:57:49,Reward Recipient Assignment,S-SZL3-7HPC-VFXH-5ZHJS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12939007943209675396,447441,2018-01-14 19:54:38,Ordinary Payment,S-3QH7-8VLR-URLL-DPSEV,S-SZL3-7HPC-VFXH-5ZHJS,1.0,1.0
3751409850451523886,447416,2018-01-14 18:32:08,Account Update,S-SZL3-7HPC-VFXH-5ZHJS,,0.0,1.0
3573152381497612575,446493,2018-01-12 04:06:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SZL3-7HPC-VFXH-5ZHJS,1.0,1.0
