ID,Height,timestamp,Type,From,To,Amount,Fee
6606164236511312028,780030,2020-08-02 02:26:49,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.02205
5519963794817376310,737303,2020-04-04 20:40:42,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.0441
13455169359095107245,734801,2020-03-28 20:58:38,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-3BZG-AHKX-8WYD-5UY74,3.0,0.00735
2526893537969118348,731744,2020-03-20 07:56:18,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.0147
712116827983609505,730886,2020-03-17 22:05:37,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-YKF4-KVSM-UTEE-FKZM7,9.0,0.03675
10456554007607760733,730228,2020-03-16 02:15:00,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-3BZG-AHKX-8WYD-5UY74,2.0,0.00735
9138890098946405800,729519,2020-03-14 02:38:27,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-3BZG-AHKX-8WYD-5UY74,1.0,0.03675
17251070367234034818,727875,2020-03-09 12:12:03,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.00735
5147495173099335239,726253,2020-03-04 23:01:43,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-3BZG-AHKX-8WYD-5UY74,3.0,0.0147
4341305375928946608,724135,2020-02-28 00:52:11,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3BZG-AHKX-8WYD-5UY74,1.0,0.02205
14470521408164868259,723794,2020-02-27 01:43:49,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-AHZV-MS82-KU82-FUBG9,8.0,0.02205
12768537209299367815,723603,2020-02-26 13:15:15,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-DX64-KDR5-43AX-GYYBV,13.0,0.0441
16935856474929771977,723522,2020-02-26 07:28:46,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-3BZG-AHKX-8WYD-5UY74,6.0,0.03675
10172523883424745874,722099,2020-02-22 07:54:28,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-3BZG-AHKX-8WYD-5UY74,5.0,0.05145
8208437102178784204,721819,2020-02-21 13:11:10,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-BHD7-7XXE-JZY5-82SS5,1.0,0.03675
12625459417162342925,721757,2020-02-21 09:04:54,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-3BZG-AHKX-8WYD-5UY74,11.0,0.0588
3068034833938569410,721525,2020-02-20 17:17:14,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-KRJW-3XGZ-BGY9-HP9JR,21.0,0.0588
17560829733985727010,721366,2020-02-20 06:57:29,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-GGFN-RU7R-NLBK-B7G5T,22.0,0.0294
1115715075385347287,720325,2020-02-17 08:45:18,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-3BZG-AHKX-8WYD-5UY74,37.0,0.0294
16770285113524111220,719887,2020-02-16 03:23:32,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-3BZG-AHKX-8WYD-5UY74,1.0,0.0588
2249607425543232866,719818,2020-02-15 23:07:58,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-3BZG-AHKX-8WYD-5UY74,1.0,0.0147
2302969689482106986,719806,2020-02-15 22:15:45,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.05145
12350264172627859320,719644,2020-02-15 11:30:23,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-3BZG-AHKX-8WYD-5UY74,13.0,0.03675
9428110184710204361,717405,2020-02-09 04:51:51,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.03675
15353186606230229886,717230,2020-02-08 16:40:46,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-36SH-SYZB-4FZ6-5766P,15.0,0.0147
8988465687571256775,716674,2020-02-07 03:24:05,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-3BZG-AHKX-8WYD-5UY74,4.0,0.0147
5073611096995187736,716192,2020-02-05 19:19:43,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-3BZG-AHKX-8WYD-5UY74,9.0,0.0441
10137118443689887965,715744,2020-02-04 13:12:19,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.0441
7022679231305177880,713255,2020-01-28 14:09:24,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-3BZG-AHKX-8WYD-5UY74,4.0,0.0441
6395080767755849886,713233,2020-01-28 12:58:27,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-8K54-8QN7-PW9E-7HGWJ,6.0,0.0147
13757439066287282946,712534,2020-01-26 13:46:07,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-3BZG-AHKX-8WYD-5UY74,6.0,0.05145
17441163718351869149,712368,2020-01-26 02:21:11,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-ZDJK-Y8CN-N3ZZ-GLRWU,1.0,0.0294
4575387523944618307,712036,2020-01-25 04:31:06,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-7AXW-3KQA-N488-63XRJ,7.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3BZG-AHKX-8WYD-5UY74,10.0,0.0735
