ID,Height,timestamp,Type,From,To,Amount,Fee
3597854382383462404,779629,2020-07-31 23:49:55,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0441
6857091535622989937,739062,2020-04-09 19:10:36,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-75CN-WTJR-BT89-BBJF4,2.0,0.0294
6074529083133041836,738960,2020-04-09 12:02:15,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-LDDN-FQGB-T3BQ-BZKLN,2.0,0.05145
3376803536279447409,738787,2020-04-09 00:19:27,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-76K6-3TJB-MUBY-BAVFV,4.0,0.0147
4279792066472351080,736157,2020-04-01 15:56:12,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-GWZ4-355A-DHRU-5FSSS,2.0,0.00735
142429944644895344,735348,2020-03-30 09:37:48,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-255Q-TK2F-EUHJ-GHYF8,45.0,0.0588
3772757955266426159,734321,2020-03-27 13:10:20,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-76K6-3TJB-MUBY-BAVFV,46.0,0.0294
2544236353938306111,733996,2020-03-26 15:06:24,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.05145
6304847003827637609,733306,2020-03-24 16:37:54,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-JPWG-RM92-8U7W-HQBYC,4.0,0.03675
11795212551653865965,733249,2020-03-24 12:56:15,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-76K6-3TJB-MUBY-BAVFV,10.0,0.0294
11181867374796348061,732853,2020-03-23 10:10:25,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-LGJ4-QW5M-5RV9-HZX74,24.0,0.03675
12886908184215939070,732668,2020-03-22 21:36:18,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-76K6-3TJB-MUBY-BAVFV,11.0,0.02205
9037146967389532038,732096,2020-03-21 07:31:58,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-DLRM-VJXG-4FBV-7WA7M,46.0,0.0147
14099338370684745973,731469,2020-03-19 13:11:10,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-76K6-3TJB-MUBY-BAVFV,4.0,0.0294
16600812195904821233,731307,2020-03-19 02:33:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-76K6-3TJB-MUBY-BAVFV,1.0,0.0588
4808163017525130487,730710,2020-03-17 10:42:03,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-76K6-3TJB-MUBY-BAVFV,31.0,0.03675
1343338414867708584,730010,2020-03-15 11:20:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-76K6-3TJB-MUBY-BAVFV,19.0,0.05145
14278211550910794029,728473,2020-03-11 04:40:42,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-76K6-3TJB-MUBY-BAVFV,1.0,0.02205
16170446650207006665,727976,2020-03-09 18:45:31,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-76K6-3TJB-MUBY-BAVFV,4.0,0.0588
3426481267272996348,727108,2020-03-07 08:35:54,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-NCTV-SXLD-UXAW-BRM9N,1.0,0.05145
480039468640421325,722009,2020-02-22 02:19:31,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-76K6-3TJB-MUBY-BAVFV,1.0,0.0441
15154271440760550454,720806,2020-02-18 16:55:48,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-W6DN-HBMH-6Y7T-5H26G,2.0,0.05145
5520022687194020447,718086,2020-02-11 02:31:33,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-9LPV-T3X4-ZUKM-94RFA,13.0,0.0588
10168166665499395560,717877,2020-02-10 12:21:19,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-76K6-3TJB-MUBY-BAVFV,7.0,0.0588
7899921366644023023,717319,2020-02-08 22:57:23,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-76K6-3TJB-MUBY-BAVFV,6.0,0.0294
16819527444205163874,715968,2020-02-05 04:41:27,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.03675
3384710989542306775,715404,2020-02-03 14:27:18,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-76K6-3TJB-MUBY-BAVFV,3.0,0.02205
15561381037738447597,714022,2020-01-30 17:35:57,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-76K6-3TJB-MUBY-BAVFV,1.0,0.05145
5618357995301953282,713883,2020-01-30 08:18:45,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0147
12340875644427047820,713843,2020-01-30 05:34:23,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0588
15633352718077695144,712365,2020-01-26 01:59:09,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-76K6-3TJB-MUBY-BAVFV,1.0,0.05145
2347428112128408336,712255,2020-01-25 19:07:50,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-76K6-3TJB-MUBY-BAVFV,7.0,0.03675
7639671564142371197,711879,2020-01-24 17:45:47,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-76K6-3TJB-MUBY-BAVFV,5.0,0.03675
17588475663156559525,711739,2020-01-24 08:28:54,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.0294
11699644545142278620,711618,2020-01-24 00:23:15,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-SLGW-TSFC-9UTN-DNBEZ,7.0,0.0294
6191043305952762572,711051,2020-01-22 10:17:03,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-76K6-3TJB-MUBY-BAVFV,9.0,0.03675
4127543264384184129,710922,2020-01-22 01:36:52,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-VFHT-4HDX-2D9H-2UVYF,3.0,0.0294
14116136626988761323,710294,2020-01-20 07:24:33,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-8KV7-2DXN-5CJV-633WN,4.0,0.0294
10996923886237333990,709631,2020-01-18 11:20:06,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-76K6-3TJB-MUBY-BAVFV,6.0,0.0147
15786022191000420577,709550,2020-01-18 04:57:07,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0147
2498223578510558116,709097,2020-01-16 23:24:48,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-76K6-3TJB-MUBY-BAVFV,1.0,0.00735
16572687183007743788,708823,2020-01-16 04:41:57,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-76K6-3TJB-MUBY-BAVFV,1.0,0.0294
6993631202650614710,708664,2020-01-15 18:01:18,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-62RF-N29V-KTTR-9VN37,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76K6-3TJB-MUBY-BAVFV,10.0,0.05145
