ID,Height,timestamp,Type,From,To,Amount,Fee
6540533220811640375,293442,2016-11-09 17:45:42,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11900335381031844990,293438,2016-11-09 17:18:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NSS-YNYC-F7B6-DA97F,5.0,1.0
7265323971139787881,293432,2016-11-09 16:56:02,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3022219884416109017,293427,2016-11-09 16:34:01,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10525960632013573036,293260,2016-11-09 05:49:19,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17812677434585343498,293252,2016-11-09 05:02:44,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17218961313587677442,293248,2016-11-09 04:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NSS-YNYC-F7B6-DA97F,5.0,1.0
12986170954038339989,293089,2016-11-08 18:02:11,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11636659291472114512,293082,2016-11-08 17:26:02,Reward Recipient Assignment,S-4NSS-YNYC-F7B6-DA97F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13019516806093716961,293080,2016-11-08 17:19:25,Account Update,S-4NSS-YNYC-F7B6-DA97F,,0.0,1.0
4339530065447919431,293079,2016-11-08 17:17:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4NSS-YNYC-F7B6-DA97F,3.0,1.0
