ID,Height,timestamp,Type,From,To,Amount,Fee
3894992887565786444,779766,2020-08-01 08:52:41,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.05145
18169371054455643687,741465,2020-04-16 12:20:08,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-C672-HTM8-ZWYH-AK95X,1.0,0.0147
3214088915472262100,741459,2020-04-16 11:24:27,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-C672-HTM8-ZWYH-AK95X,1.0,0.0588
171051644636260632,739337,2020-04-10 13:08:21,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-YEKE-FACA-A9FP-DAPNM,1.0,0.02205
14827065618317113858,737121,2020-04-04 08:32:22,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-C672-HTM8-ZWYH-AK95X,2.0,0.0294
3543208927090950228,736183,2020-04-01 17:44:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-C672-HTM8-ZWYH-AK95X,2.0,0.05145
1828197039110337825,736062,2020-04-01 09:36:38,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0147
8265816236136717994,735977,2020-04-01 04:07:52,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-78VP-HE84-SFV7-CHYCV,1.0,0.05145
15808907301286824858,735165,2020-03-29 21:25:22,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-ZAX7-GKLD-9JG9-47YR3,11.0,0.0147
9751617552037783707,734562,2020-03-28 04:54:05,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-C672-HTM8-ZWYH-AK95X,13.0,0.03675
1449264008673053458,734554,2020-03-28 04:20:49,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-C672-HTM8-ZWYH-AK95X,1.0,0.0441
8811808167836189031,731293,2020-03-19 01:32:41,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-VWWT-K36Y-2JGX-8V7YN,3.0,0.0147
11326285066496020060,731221,2020-03-18 21:00:51,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-2D46-RD3Z-JWX4-3B8RS,20.0,0.0588
1936317674966312495,730767,2020-03-17 14:37:36,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-T49B-UQHD-PKTS-74NE5,10.0,0.0441
13064084423958120417,729475,2020-03-13 23:39:17,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-C672-HTM8-ZWYH-AK95X,33.0,0.0147
10088405488304750448,729386,2020-03-13 17:38:35,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-BRNA-B6X5-RG9T-6XSUA,3.0,0.03675
527342372279930042,728178,2020-03-10 07:50:13,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-C672-HTM8-ZWYH-AK95X,3.0,0.02205
3161715697445062700,727082,2020-03-07 06:46:49,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.03675
11874929596033352064,725388,2020-03-02 13:23:19,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0588
10054638861867165007,724933,2020-03-01 06:30:52,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-JWNM-478N-GVEH-CVWXZ,22.0,0.03675
4533983193714880984,720766,2020-02-18 14:29:35,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-C672-HTM8-ZWYH-AK95X,1.0,0.03675
13029404208041430352,720385,2020-02-17 12:37:29,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.02205
2140039707354541189,718458,2020-02-12 03:33:46,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-C672-HTM8-ZWYH-AK95X,2.0,0.03675
5590510788714327677,717031,2020-02-08 03:33:08,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-C672-HTM8-ZWYH-AK95X,16.0,0.0588
7242891662787863804,715326,2020-02-03 09:11:03,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-C672-HTM8-ZWYH-AK95X,4.0,0.0147
8072433320306322118,715058,2020-02-02 15:16:46,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7LAA-4MP8-ALHH-3JGKL,3.0,0.0294
474922195650938612,714470,2020-01-31 23:31:22,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-4V7E-A5SK-N8P5-2AVZ7,1.0,0.0441
12245289084713872558,714316,2020-01-31 13:09:12,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-C672-HTM8-ZWYH-AK95X,8.0,0.0294
15587205329009868660,713153,2020-01-28 07:02:11,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-C672-HTM8-ZWYH-AK95X,2.0,0.02205
12514370260380490940,712871,2020-01-27 12:29:26,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-79ND-JCU6-92BS-7B238,3.0,0.05145
18336044540412325470,711974,2020-01-24 23:52:29,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-C672-HTM8-ZWYH-AK95X,3.0,0.0441
4889035723722932503,711630,2020-01-24 01:06:42,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
159827844301012444,711579,2020-01-23 21:34:16,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7BQT-ZXKM-HVPG-BWDPA,10.0,0.0441
1043361226996875862,711036,2020-01-22 09:16:16,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-C672-HTM8-ZWYH-AK95X,8.0,0.00735
15438615367056052,710762,2020-01-21 14:53:08,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-3LFZ-UBF5-XCYJ-4KD2C,5.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C672-HTM8-ZWYH-AK95X,10.0,0.03675
