ID,Height,timestamp,Type,From,To,Amount,Fee
4384940694686611587,779693,2020-08-01 04:06:09,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.0147
15926654625760876315,742218,2020-04-18 15:21:19,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0441
6950976597932777957,741431,2020-04-16 09:54:35,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0441
10381712072136133088,741034,2020-04-15 07:15:55,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-CCLS-8S6B-HVPM-5TSCY,9.0,0.05145
12231289398037961478,740727,2020-04-14 11:09:19,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-RZQA-DASL-L7QM-8YG3N,11.0,0.0294
11507538125887248653,736464,2020-04-02 12:30:56,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.03675
17654877032453033520,736149,2020-04-01 15:34:07,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-N688-7SVB-Y297-5PCP5,2.0,0.0441
13490278241622498923,735882,2020-03-31 21:12:23,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-RZQA-DASL-L7QM-8YG3N,1.0,0.03675
8271507183397771758,734886,2020-03-29 02:53:54,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-DZHW-D4XG-EW77-3VV5G,2.0,0.0147
8755121637602708625,734060,2020-03-26 19:02:09,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-XSVB-MWS6-FSZS-HYXHX,2.0,0.05145
13289255516996488627,733974,2020-03-26 13:08:18,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
8390073876669120850,733565,2020-03-25 10:08:52,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-KMUH-J8Y6-GBZU-H4Y47,17.0,0.0441
314614116660029429,733173,2020-03-24 07:31:45,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0294
14762753450778578930,730817,2020-03-17 17:25:17,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-RZQA-DASL-L7QM-8YG3N,8.0,0.0588
1981156561768526952,730655,2020-03-17 06:24:49,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-49PR-PAQ5-ZYQF-HJQ2W,31.0,0.02205
10965825958793070019,730424,2020-03-16 15:21:39,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-RZQA-DASL-L7QM-8YG3N,1.0,0.02205
12879442788238600474,729281,2020-03-13 10:30:23,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-RZQA-DASL-L7QM-8YG3N,12.0,0.0147
9978693009870251638,729131,2020-03-13 00:21:32,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-RZQA-DASL-L7QM-8YG3N,25.0,0.0588
11991395413946590811,727897,2020-03-09 13:35:23,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-RZQA-DASL-L7QM-8YG3N,1.0,0.05145
1406515890542278284,727541,2020-03-08 13:27:26,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.02205
15136146379770816233,726575,2020-03-05 20:37:50,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-UBLQ-MLRY-SZ49-BLCV3,4.0,0.03675
8248178055172589824,725950,2020-03-04 02:31:46,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-VH66-HJ9S-BTBV-HRDUL,12.0,0.03675
3376704320049673385,725825,2020-03-03 18:23:57,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-RZQA-DASL-L7QM-8YG3N,3.0,0.03675
306039420443181779,725491,2020-03-02 19:56:08,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-RZQA-DASL-L7QM-8YG3N,6.0,0.0294
5021205460195419819,724091,2020-02-27 21:33:40,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-RZQA-DASL-L7QM-8YG3N,10.0,0.0441
9677953751754415270,722343,2020-02-23 00:13:24,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-MYA3-AQFH-8SJ2-8QMBS,4.0,0.02205
11435399011739172492,722079,2020-02-22 06:39:03,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-BAUP-W6UY-JB5Y-2UZJ7,3.0,0.00735
7691572495701275868,721428,2020-02-20 11:04:52,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-RZQA-DASL-L7QM-8YG3N,1.0,0.03675
15374390355008481797,720395,2020-02-17 13:06:08,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-RZQA-DASL-L7QM-8YG3N,4.0,0.02205
17452637722075072801,720264,2020-02-17 05:04:24,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.00735
8450724416998258637,717287,2020-02-08 20:33:34,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-RPKV-FD64-EBA2-BJPRD,12.0,0.00735
15898273029222775568,717173,2020-02-08 13:11:24,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-RZQA-DASL-L7QM-8YG3N,5.0,0.00735
12798315304649177644,716365,2020-02-06 06:51:47,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-RZQA-DASL-L7QM-8YG3N,2.0,0.0588
12494107093013444783,715655,2020-02-04 07:21:52,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-G5DG-YL92-ACG5-BABNA,3.0,0.02205
5404754338722502762,714266,2020-01-31 09:55:35,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-RZQA-DASL-L7QM-8YG3N,8.0,0.0294
15814617733286521241,714095,2020-01-30 22:36:58,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-RKE2-PAA2-W4MK-4E84U,6.0,0.03675
9848482142870520834,713775,2020-01-30 01:11:57,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0588
7574707441751662846,713673,2020-01-29 17:50:51,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0294
11321997705331561664,713142,2020-01-28 06:30:00,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-RZQA-DASL-L7QM-8YG3N,8.0,0.0294
18092372830335600068,712844,2020-01-27 10:40:40,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
12079663157450408264,712627,2020-01-26 20:01:48,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.03675
7919436658809199585,711717,2020-01-24 07:17:23,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.0294
17510112122939914934,711642,2020-01-24 01:55:38,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
13879946088183287058,711053,2020-01-22 10:26:16,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-VGJ6-K5NF-58N4-7NYEG,13.0,0.02205
12618752615663541634,710682,2020-01-21 09:46:08,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-RZQA-DASL-L7QM-8YG3N,15.0,0.0294
7231819491123980709,710127,2020-01-19 20:06:55,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-5BXV-D73H-DK3W-D3EE7,1.0,0.03675
2298935704441110357,709972,2020-01-19 09:55:57,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.0147
8876570533908631751,709498,2020-01-18 01:57:54,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-8ZA2-ZNG9-8GC7-7J6V7,3.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZQA-DASL-L7QM-8YG3N,10.0,0.0588
