ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBME-WMHM-6TF4-6CWJA,1e-08,0.4263
5570548482420506251,414316,2017-10-14 04:32:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBME-WMHM-6TF4-6CWJA,0.01428119,1.0
12918378604413418529,414019,2017-10-13 08:41:39,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4395132835683913956,413924,2017-10-13 02:20:38,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11392003896095957286,413915,2017-10-13 01:35:56,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
677119767469691670,413910,2017-10-13 01:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBME-WMHM-6TF4-6CWJA,98.0,2.0
17919395682853856133,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBME-WMHM-6TF4-6CWJA,0.04849501,1.0
6376264849501569928,413670,2017-10-12 09:10:02,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4841946165743918348,413669,2017-10-12 09:05:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QBME-WMHM-6TF4-6CWJA,1.0,1.0
7653060944166267490,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBME-WMHM-6TF4-6CWJA,0.32287174,1.0
7147347482054680685,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBME-WMHM-6TF4-6CWJA,0.43118531,1.0
15301496351801315029,412778,2017-10-09 21:26:48,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5502826658432187073,412776,2017-10-09 21:05:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QBME-WMHM-6TF4-6CWJA,1.0,1.0
12681109405290417551,412545,2017-10-09 05:47:46,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13680038330251714229,412544,2017-10-09 05:46:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QBME-WMHM-6TF4-6CWJA,1.0,1.0
474900685255045141,412450,2017-10-08 23:32:48,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12498461662485665170,412440,2017-10-08 22:45:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QBME-WMHM-6TF4-6CWJA,1.0,1.0
1957070722175137486,412439,2017-10-08 22:41:45,Account Update,S-QBME-WMHM-6TF4-6CWJA,,0.0,1.0
5777556429714714847,412417,2017-10-08 21:32:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QBME-WMHM-6TF4-6CWJA,1.0,1.0
