ID,Height,timestamp,Type,From,To,Amount,Fee
13115726341464973780,716008,2020-02-05 06:58:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D945-Y5YY-L6LN-94YKQ,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D945-Y5YY-L6LN-94YKQ,1e-08,0.7203
15223389348396341690,493789,2018-05-24 11:45:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.05278725,1.0
5055951862576824516,490395,2018-05-15 00:04:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.12929375,1.0
16827799106071227113,487123,2018-05-05 20:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.09733984,1.0
15417617307751031881,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.51095805,1.0
10082188668269156242,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.45405846,1.0
3444205493871370775,477301,2018-04-08 08:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.25268303,1.0
3466342997780092907,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.43975394,1.0
11329697769115383671,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.70214983,1.0
13332588153586373088,468816,2018-03-15 14:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.30675851,1.0
9173241875320081035,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.31339444,1.0
12151494029851688787,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.02480723,1.0
234247417626841020,461632,2018-02-23 11:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.77848969,1.0
13983866668078802075,459114,2018-02-16 11:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.28873735,1.0
13035576585729536964,457156,2018-02-10 23:37:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,101.2416846,1.0
5053581304235247376,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.09294749,1.0
16657688497832546287,453803,2018-02-01 14:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.49968699,1.0
15958154923984285558,452111,2018-01-27 20:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,100.13074626,1.0
7508933611068075133,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,103.43600334,1.0
10079252483882623292,450312,2018-01-22 20:06:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D945-Y5YY-L6LN-94YKQ,104.53084381,1.0
8988014647782316711,449477,2018-01-20 12:21:08,Reward Recipient Assignment,S-D945-Y5YY-L6LN-94YKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12871601602657128323,448888,2018-01-18 20:35:40,Ordinary Payment,S-D945-Y5YY-L6LN-94YKQ,S-WKJ5-U574-ZLPL-BN4L4,1.0,1.0
17347457480626418986,448888,2018-01-18 20:35:40,Ordinary Payment,S-D945-Y5YY-L6LN-94YKQ,S-ND6T-J6PH-WE7D-7CALG,1.0,1.0
5772829446956543405,448886,2018-01-18 20:27:34,Ordinary Payment,S-D945-Y5YY-L6LN-94YKQ,S-QQJA-Q9RR-EVFW-BS42P,1.0,1.0
18064066617524223151,448552,2018-01-17 22:12:27,Ordinary Payment,S-D945-Y5YY-L6LN-94YKQ,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
8682465159811515008,448552,2018-01-17 22:12:27,Account Update,S-D945-Y5YY-L6LN-94YKQ,,0.0,1.0
9684070962124784937,448551,2018-01-17 22:10:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D945-Y5YY-L6LN-94YKQ,118.0,2.0
6505754714036440279,448551,2018-01-17 22:10:58,Reward Recipient Assignment,S-D945-Y5YY-L6LN-94YKQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2626085769815584919,448549,2018-01-17 22:06:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D945-Y5YY-L6LN-94YKQ,1.0,1.0
