ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X6JS-MF5N-WLZU-8FXLB,1e-08,0.4116
13659150450843229847,401365,2017-09-07 22:37:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X6JS-MF5N-WLZU-8FXLB,0.0,1.0
9749632332450407289,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,7.38957513,1.0
7881413857439433391,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,2.0062385,1.0
16669538660462244451,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,13.30089564,1.0
5431228772242508096,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,38.64783191,1.0
2949912532618607013,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,20.72932813,1.0
15546366028222894352,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,5.55794062,1.0
10371054420627023259,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,21.0,1.0
15206961304620028185,399143,2017-09-01 17:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,23.40725525,1.0
621326925312542064,398784,2017-08-31 17:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,38.26913125,1.0
17770031699614828406,398426,2017-08-30 17:50:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,25.11547447,1.0
5706725802998344320,398059,2017-08-29 16:36:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X6JS-MF5N-WLZU-8FXLB,16.53751359,1.0
10027630456634623074,397685,2017-08-28 15:57:30,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-E925-FACX-C2X8-49772,0.0,1.0
14924956347839342199,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,3.0,1.0
2371643698783568770,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,7.0,1.0
4877121138911457151,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X6JS-MF5N-WLZU-8FXLB,12.97652863,1.0
7956220183244386345,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,30.6,1.0
9090744411450433267,395458,2017-08-22 10:12:49,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2872826465257161237,395451,2017-08-22 09:55:19,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17321336154393547761,395441,2017-08-22 09:31:33,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-X6JS-MF5N-WLZU-8FXLB,0.0,1.0
15523918565654540261,395228,2017-08-21 18:38:28,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12201488896289993262,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6JS-MF5N-WLZU-8FXLB,13.60999999,1.0
11513937997639819453,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6JS-MF5N-WLZU-8FXLB,26.86999999,1.0
2947047947686393263,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6JS-MF5N-WLZU-8FXLB,11.04999999,1.0
4781823599076115364,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6JS-MF5N-WLZU-8FXLB,11.34999999,1.0
15468618991366764558,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,31.0,1.0
15256756199955303755,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6JS-MF5N-WLZU-8FXLB,10.43,1.0
5570310293181431660,392977,2017-08-15 11:58:17,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1227648331855590731,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6JS-MF5N-WLZU-8FXLB,30.95,1.0
4653016570950920975,390890,2017-08-09 15:26:58,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2610906333869431546,382508,2017-07-16 18:35:10,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9897458851158160359,382435,2017-07-16 13:40:21,Reward Recipient Assignment,S-X6JS-MF5N-WLZU-8FXLB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2164594672165574205,381007,2017-07-12 14:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6JS-MF5N-WLZU-8FXLB,3.0,1.0
