ID,Height,timestamp,Type,From,To,Amount,Fee
572123847287957861,780536,2020-08-03 12:06:55,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-4Y3L-HTP3-9HX5-2QU9P,5.62515,0.00735
8148821856829730915,742405,2020-04-19 03:31:27,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.0441
16702880206159726854,737479,2020-04-05 08:27:36,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CGPQ-UBYF-8RHH-A6X24,2.0,0.0294
16705407656583906198,736863,2020-04-03 15:27:18,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.05145
1103411441105294760,734418,2020-03-27 19:00:43,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-UVX5-LRDW-2ENG-86Q76,1.0,0.00735
9445415888183348980,733565,2020-03-25 10:08:52,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CGLS-6KKZ-JER9-CQF45,3.0,0.02205
13828587987160283097,731341,2020-03-19 04:26:20,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.0294
11268878712316723329,730241,2020-03-16 03:09:29,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.0147
1028222675287204324,729653,2020-03-14 11:41:52,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-APR4-4PGB-EACA-424YB,2.0,0.0588
12502134748464571496,729065,2020-03-12 20:01:26,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-ALFG-HMCJ-HF7Y-DVNZW,8.0,0.0294
5974684320964507262,728599,2020-03-11 12:54:25,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-9E9G-G7LZ-84BM-C6ZPZ,5.0,0.0588
1410199302950634067,728569,2020-03-11 10:53:52,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.03675
15042158863017088407,726871,2020-03-06 16:48:19,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.05145
17357435498126406982,720618,2020-02-18 04:35:40,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-UJ2F-9BFK-UBPS-HGZT7,5.0,0.00735
11629244000393792669,719490,2020-02-15 00:58:08,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.03675
2807503494886471984,719462,2020-02-14 23:01:47,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-JAKV-4Y95-GTKD-HPJ64,3.0,0.00735
9284587759089547430,718186,2020-02-11 09:04:13,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-9E9G-G7LZ-84BM-C6ZPZ,6.0,0.0294
8406509768695484045,717587,2020-02-09 17:05:09,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CUAL-54A2-RVMN-937SA,2.0,0.0588
18048227133191276090,717431,2020-02-09 05:58:10,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-75G5-KAFY-ANX6-6R998,4.0,0.0294
11152320332323951216,716979,2020-02-07 23:59:21,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-9E9G-G7LZ-84BM-C6ZPZ,6.0,0.05145
7835952544688128429,716410,2020-02-06 09:45:59,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
7110817628872523986,715982,2020-02-05 05:29:31,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-9E9G-G7LZ-84BM-C6ZPZ,2.0,0.03675
14041107130667098955,715653,2020-02-04 07:02:40,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-YM4H-2JNG-TCLQ-45EXC,6.0,0.0147
9507255177125007511,715170,2020-02-02 22:37:04,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.0588
7354811535285100803,714827,2020-02-01 23:32:15,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-9E9G-G7LZ-84BM-C6ZPZ,2.0,0.0588
14778319482135822751,714756,2020-02-01 18:46:51,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-F6KA-UANF-ZYHR-H267G,5.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9E9G-G7LZ-84BM-C6ZPZ,10.0,0.03675
