ID,Height,timestamp,Type,From,To,Amount,Fee
12875554138712013040,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
7437387882083079818,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
5611391153282713167,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
7109282837337117009,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
16344162878420447621,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,1.0,1.0
11027146196028170329,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,1.0,1.0
16249756825980040959,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
7529986519216290044,62540,2015-02-02 10:29:02,Ordinary Payment,S-KPRK-4DKP-F4D9-5C3W8,S-7G67-E4EW-8WFE-5NP8G,9996.0,1.0
11521165237222886278,5019,2014-08-25 14:18:44,Arbitrary Message,S-KPRK-4DKP-F4D9-5C3W8,S-KPRK-4DKP-F4D9-5C3W8,0.0,1.0
11574929310685221765,5016,2014-08-25 14:10:11,Ordinary Payment,S-7RD2-PWTZ-X8GE-FWDN5,S-KPRK-4DKP-F4D9-5C3W8,9998.0,1.0
