ID,Height,timestamp,Type,From,To,Amount,Fee
12267169704479703701,779884,2020-08-01 16:55:52,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-4Y3L-HTP3-9HX5-2QU9P,10.0445,0.0147
10457015620851964035,741397,2020-04-16 07:56:38,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-EFK3-GU9S-P8BE-CZPA3,2.0,0.0588
11623974057194601645,740993,2020-04-15 04:22:33,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-TD9V-8CA3-F5DA-E9N38,11.0,0.0147
16150842758376096909,740690,2020-04-14 08:40:30,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-A22J-GG7M-DK7B-3Y7FE,8.0,0.0588
7461420353345854264,740620,2020-04-14 03:25:49,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-5WRP-T3JZ-9RS6-HHWKB,11.0,0.0294
11353569080778783701,739818,2020-04-11 21:25:18,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-5WRP-T3JZ-9RS6-HHWKB,15.0,0.0441
6947085731440663773,739234,2020-04-10 06:20:06,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-5WRP-T3JZ-9RS6-HHWKB,4.0,0.0294
8004551041851902791,739187,2020-04-10 03:29:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.0441
15596974615310661882,738682,2020-04-08 17:26:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.02205
9049095024865066476,738673,2020-04-08 16:44:31,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-PZT9-MPHA-AV25-DF4WT,3.0,0.0588
1404802320098792232,738584,2020-04-08 11:02:10,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6HEU-PTRF-UEYY-DDEVM,9.0,0.0441
2802374154118171222,737464,2020-04-05 07:24:49,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-5WRP-T3JZ-9RS6-HHWKB,9.0,0.0294
14717753692340804528,737430,2020-04-05 05:37:23,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.0147
16053687455731947513,736097,2020-04-01 12:13:04,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0147
5492653844072593139,735576,2020-03-31 01:09:25,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.05145
12894362029302927978,734447,2020-03-27 21:00:37,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-5WRP-T3JZ-9RS6-HHWKB,5.0,0.0441
4049523000556449437,733267,2020-03-24 14:02:22,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-HN75-P7ZZ-BAZD-AZ848,1.0,0.03675
11070399712009977112,732498,2020-03-22 10:15:26,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.03675
13618015471763393914,731214,2020-03-18 20:27:31,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.0441
1903300880461666585,730216,2020-03-16 01:14:45,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.05145
12048192269727758365,729876,2020-03-15 02:40:44,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-J5D8-5T6W-HBQ6-EM4YL,2.0,0.0588
4022197505869601457,728274,2020-03-10 15:27:04,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-5WRP-T3JZ-9RS6-HHWKB,4.0,0.0588
14833074723188751247,727157,2020-03-07 11:33:29,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-9F93-T39V-R8YC-EHWZQ,2.0,0.05145
265151032305687027,726223,2020-03-04 20:58:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0294
3505348092008449714,725566,2020-03-03 00:38:09,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.0441
16118273235944295582,724594,2020-02-29 07:38:11,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-U7YB-M4SH-NWC2-BVS9Y,23.0,0.0441
11502501792698453197,724280,2020-02-28 10:39:43,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-A5HT-EDMR-TRZ9-HANXE,31.0,0.0441
14258803801191700705,723934,2020-02-27 11:21:25,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-GK4S-B5ES-PNSA-F2PWT,54.0,0.05145
15285321379342239034,722956,2020-02-24 17:36:12,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-5WRP-T3JZ-9RS6-HHWKB,28.0,0.0294
8313540705884978802,721543,2020-02-20 18:46:18,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-3XFV-J286-6Z2B-952ZL,3.0,0.02205
5826422792677057791,721008,2020-02-19 06:29:17,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.02205
13741191888097750363,720064,2020-02-16 15:23:24,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-5WRP-T3JZ-9RS6-HHWKB,24.0,0.0294
9494499188432308199,719231,2020-02-14 07:40:05,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.0294
11371641018408576335,718398,2020-02-11 23:28:45,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.05145
13039553855374468340,718371,2020-02-11 21:35:52,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-5WRP-T3JZ-9RS6-HHWKB,41.0,0.0294
1956051619285049059,717855,2020-02-10 11:31:44,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-NAW3-AXMQ-S3VR-EVHFW,7.0,0.03675
12920343530627156138,716750,2020-02-07 08:39:08,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-J6DP-YLLE-CPP6-7WSJT,14.0,0.0588
17472856551319503963,716749,2020-02-07 08:37:13,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-5WRP-T3JZ-9RS6-HHWKB,23.0,0.03675
14306541632452860308,715992,2020-02-05 05:58:20,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-5WRP-T3JZ-9RS6-HHWKB,11.0,0.0294
8940300393615385749,712942,2020-01-27 17:03:28,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6XW3-QY56-EEAG-ETAQD,1.0,0.03675
9065103211132817962,712585,2020-01-26 17:13:51,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
12490268957501355304,712197,2020-01-25 14:52:51,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.02205
3420270001200604718,711508,2020-01-23 17:02:00,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.0147
12714508558709532344,711507,2020-01-23 16:54:01,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-4WYN-5C4N-LQT7-FY5AY,31.0,0.0294
12223766188782805644,711484,2020-01-23 15:06:29,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-5WRP-T3JZ-9RS6-HHWKB,24.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WRP-T3JZ-9RS6-HHWKB,10.0,0.0588
