ID,Height,timestamp,Type,From,To,Amount,Fee
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
18301759339918672759,1262789,2024-04-05 02:33:39,Token Transfer,S-YNKQ-P738-JWQ7-CJURK,S-F8E8-P495-JCT9-G9QR8,0.0,0.01
6033717459731581686,1262788,2024-04-05 02:29:22,Token Transfer,S-YNKQ-P738-JWQ7-CJURK,S-ATKQ-VRBC-UTSS-5CCVX,0.0,0.01
14689942172428502690,1262787,2024-04-05 02:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16511854679689707119,1262786,2024-04-05 02:19:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17490911596163995768,1262785,2024-04-05 02:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
931748612726246922,1262784,2024-04-05 02:09:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4843507996338522076,1262783,2024-04-05 02:05:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7253919763949376728,1262782,2024-04-05 02:00:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6802168802459254597,1262781,2024-04-05 01:56:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16708902888331685381,1262780,2024-04-05 01:52:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5273612447208932174,1262779,2024-04-05 01:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11687233621561196353,1262778,2024-04-05 01:44:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17799866906552311132,1262777,2024-04-05 01:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9824064637647650598,1262776,2024-04-05 01:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4143874284753677349,1262775,2024-04-05 01:31:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7739016292161172377,1262773,2024-04-05 01:24:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17672606180601992352,1262772,2024-04-05 01:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12281055800644648606,1262771,2024-04-05 01:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4278802112270315996,1262770,2024-04-05 01:14:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5345585117528609850,1262769,2024-04-05 01:10:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15091655461693995397,1262767,2024-04-05 01:01:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7783945330432406656,1262766,2024-04-05 01:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11162869501853737637,1262765,2024-04-05 00:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6056947760915764856,1262764,2024-04-05 00:52:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12366944745475265342,1262763,2024-04-05 00:50:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15453646156204650103,1262762,2024-04-05 00:46:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14114684491565523548,1262761,2024-04-05 00:41:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16748883833868482467,1262760,2024-04-05 00:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7959963823761286964,1262759,2024-04-05 00:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7559343532654509194,1262758,2024-04-05 00:28:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17652434631090391786,1262757,2024-04-05 00:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6057046800051560272,1262756,2024-04-05 00:19:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12384757517626076910,1262755,2024-04-05 00:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2252908589443600970,1262754,2024-04-05 00:10:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1143227404513877895,1262753,2024-04-05 00:06:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5807715260440562006,1262752,2024-04-05 00:01:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5438369143378210505,1262751,2024-04-04 23:57:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6018253941772987457,1262750,2024-04-04 23:54:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16674880978800643427,1262749,2024-04-04 23:49:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5994859074457269941,1262748,2024-04-04 23:45:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10939805182223450664,1262747,2024-04-04 23:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3815592430988871492,1262746,2024-04-04 23:35:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11213641380563558080,1262745,2024-04-04 23:32:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14485004357920794750,1262744,2024-04-04 23:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11012554691745715915,1262743,2024-04-04 23:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8369047045935716473,1262742,2024-04-04 23:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14457504702587540290,1262741,2024-04-04 23:16:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3729925483782539411,1262740,2024-04-04 23:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11947626292203806740,1262739,2024-04-04 23:09:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2127915467883450030,1262738,2024-04-04 23:05:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6314162754938621825,1262736,2024-04-04 22:59:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17790198888631763068,1262735,2024-04-04 22:57:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15193872862061231845,1262734,2024-04-04 22:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3572688710987554225,1262733,2024-04-04 22:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8262747747044974616,1262732,2024-04-04 22:43:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7195167001836351962,1262731,2024-04-04 22:39:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17760559881367336730,1262729,2024-04-04 22:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13045303095739353384,1262728,2024-04-04 22:27:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2674080343752145697,1262727,2024-04-04 22:24:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3560586769109483124,1262726,2024-04-04 22:20:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17804890568079355114,1262725,2024-04-04 22:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4374181090064530100,1262724,2024-04-04 22:10:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2405746473879575522,1262723,2024-04-04 22:05:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17603951523126492860,1262722,2024-04-04 22:01:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13759598726263449099,1262721,2024-04-04 21:56:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1959353303717761695,1262720,2024-04-04 21:53:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2334771822979839809,1262719,2024-04-04 21:50:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17608473333855518563,1262718,2024-04-04 21:48:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14755835171273045557,1262717,2024-04-04 21:46:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16680135318364458194,1262716,2024-04-04 21:42:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18131755428097117549,1262715,2024-04-04 21:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3844588879923568164,1262714,2024-04-04 21:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1148634075454870752,1262713,2024-04-04 21:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16811814011113212818,1262712,2024-04-04 21:26:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8675571748436787042,1262711,2024-04-04 21:21:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6566091143275467743,1262710,2024-04-04 21:17:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4684457655416420648,1262709,2024-04-04 21:14:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11942137249953647098,1262708,2024-04-04 21:09:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10678664757780807685,1262707,2024-04-04 21:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15430957573680434123,1262706,2024-04-04 20:59:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8383241094395671718,1262705,2024-04-04 20:56:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12842945674801268648,1262704,2024-04-04 20:51:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15204746981839985853,1262703,2024-04-04 20:47:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
394751038790618693,1262702,2024-04-04 20:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
798491194877814911,1262701,2024-04-04 20:38:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1392558987394778482,1262700,2024-04-04 20:33:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12824071807171666045,1262699,2024-04-04 20:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11264216146131530388,1262698,2024-04-04 20:25:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7389892354761701112,1262697,2024-04-04 20:21:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5142421214559781787,1262696,2024-04-04 20:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12174978769047484379,1262695,2024-04-04 20:14:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
999145846339195401,1262694,2024-04-04 20:10:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2704316018206498980,1262693,2024-04-04 20:06:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13495781658403137295,1262692,2024-04-04 20:03:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10262709858556105676,1262691,2024-04-04 20:00:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
734003784193251378,1262690,2024-04-04 19:56:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3041704740300958911,1262689,2024-04-04 19:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5571451485604670702,1262688,2024-04-04 19:47:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6247455579071229984,1262687,2024-04-04 19:43:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16710435907736852260,1262686,2024-04-04 19:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1276987762641010753,1262685,2024-04-04 19:37:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11435609082459352960,1262684,2024-04-04 19:33:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8358794479886708269,1262683,2024-04-04 19:29:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
630711367287924805,1262682,2024-04-04 19:23:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
565154141067620422,1262681,2024-04-04 19:19:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7892650039162148348,1262680,2024-04-04 19:14:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10252381195970580128,1262679,2024-04-04 19:10:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13224645675863844960,1262678,2024-04-04 19:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13641600193242266055,1262677,2024-04-04 19:00:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9355563478451498753,1262676,2024-04-04 18:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6289164431293595202,1262675,2024-04-04 18:52:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7701970566818255019,1262674,2024-04-04 18:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10805036962129922242,1262673,2024-04-04 18:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4603330389064241224,1262672,2024-04-04 18:40:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15378735951388901991,1262671,2024-04-04 18:36:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12820355809290901724,1262670,2024-04-04 18:32:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8905464452403597149,1262669,2024-04-04 18:27:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14296071072002703754,1262668,2024-04-04 18:24:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8116516921239255401,1262667,2024-04-04 18:20:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7974160603348880381,1262666,2024-04-04 18:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
4100750194390399983,1262665,2024-04-04 18:11:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
171714541911153278,1262664,2024-04-04 18:06:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8821259764086322826,1262663,2024-04-04 18:02:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9903622281050246540,1262662,2024-04-04 17:58:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15931196433466315318,1262661,2024-04-04 17:53:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14176703896927505812,1262660,2024-04-04 17:50:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1495970956215711347,1262659,2024-04-04 17:44:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16860714539706164643,1262658,2024-04-04 17:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2557921034919029168,1262657,2024-04-04 17:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6306762842225211011,1262656,2024-04-04 17:34:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8954380220084067669,1262655,2024-04-04 17:31:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9539905302366791064,1262654,2024-04-04 17:28:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12297915013407753201,1262653,2024-04-04 17:24:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16201760248423470014,1262652,2024-04-04 17:21:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1511620184041182907,1262651,2024-04-04 17:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15896436131134188780,1262650,2024-04-04 17:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9782855187973226104,1262649,2024-04-04 17:09:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16064514465242834990,1262648,2024-04-04 17:06:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9591650760522944722,1262647,2024-04-04 17:03:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11931753192817149803,1262646,2024-04-04 16:58:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8980962957352387833,1262645,2024-04-04 16:54:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
147502996489216904,1262644,2024-04-04 16:49:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3941855832756741298,1262643,2024-04-04 16:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14413895534036634807,1262642,2024-04-04 16:41:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17461687170722385683,1262641,2024-04-04 16:37:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12344803517757656678,1262640,2024-04-04 16:32:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5011657315920210818,1262639,2024-04-04 16:28:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4897819342928022234,1262638,2024-04-04 16:23:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11310080656918145555,1262637,2024-04-04 16:22:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3743946632812555313,1262636,2024-04-04 16:18:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2140286109732321744,1262635,2024-04-04 16:14:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14498936849041299099,1262634,2024-04-04 16:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2300183448961714087,1262633,2024-04-04 16:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4522204745698269152,1262632,2024-04-04 16:04:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10625756516657351978,1262631,2024-04-04 16:00:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14170622654409102180,1262630,2024-04-04 15:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13155559486425245418,1262629,2024-04-04 15:49:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7254409185342933106,1262628,2024-04-04 15:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12859829700145407747,1262627,2024-04-04 15:40:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11063541444589308260,1262625,2024-04-04 15:30:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7157722459651572989,1262624,2024-04-04 15:27:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11744774262554482085,1262623,2024-04-04 15:21:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17551329842716671276,1262622,2024-04-04 15:16:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18207613479412898416,1262621,2024-04-04 15:12:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9177710600263205402,1262620,2024-04-04 15:06:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
417907139264713112,1262619,2024-04-04 15:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
912199407596068604,1262618,2024-04-04 14:59:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9059811856797102288,1262617,2024-04-04 14:56:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2449737052338968282,1262616,2024-04-04 14:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17358873518809173002,1262615,2024-04-04 14:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9285548283328973125,1262614,2024-04-04 14:45:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16601958648558850827,1262613,2024-04-04 14:40:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1168743933557125609,1262612,2024-04-04 14:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10821029515450451086,1262611,2024-04-04 14:31:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3662477791955259169,1262610,2024-04-04 14:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11396396150579416294,1262609,2024-04-04 14:23:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14331020463528262242,1262608,2024-04-04 14:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2291214218591098749,1262607,2024-04-04 14:15:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17830994068090644437,1262606,2024-04-04 14:11:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18393412587666660902,1262605,2024-04-04 14:07:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5253310829259677433,1262603,2024-04-04 13:59:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2881062961692359609,1262602,2024-04-04 13:58:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1430931988391399868,1262601,2024-04-04 13:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7538121869643933080,1262600,2024-04-04 13:50:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15881265739334193081,1262599,2024-04-04 13:47:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15697257104824442813,1262598,2024-04-04 13:42:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10658748571702474349,1262597,2024-04-04 13:38:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4280772570940080611,1262596,2024-04-04 13:35:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5312797816192535988,1262595,2024-04-04 13:31:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7932991639649687568,1262594,2024-04-04 13:27:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12455025568711322993,1262593,2024-04-04 13:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17026135756550377669,1262592,2024-04-04 13:21:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3794162192107943882,1262590,2024-04-04 13:12:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14368404524790555854,1262589,2024-04-04 13:10:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10577394784773906288,1262588,2024-04-04 13:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
737517999341422394,1262587,2024-04-04 13:04:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16452652361025816915,1262586,2024-04-04 13:00:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
