ID,Height,timestamp,Type,From,To,Amount,Fee
2011321502287338413,1265740,2024-04-13 07:12:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
3961530109043336738,1265740,2024-04-13 07:12:59,Arbitrary Message,S-8ZZ6-5RXZ-2QEN-7FEAG,S-2QFU-ZEE8-4XJG-357M7,0.0,0.01
8205056394451816511,1262138,2024-04-03 07:00:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
14006542796352230340,1262137,2024-04-03 06:56:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
14840059956756373791,1262103,2024-04-03 04:44:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
1290824929060597425,1262098,2024-04-03 04:22:35,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
3989896835710653360,1262097,2024-04-03 04:17:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
11331432174391404177,1259926,2024-03-28 03:25:58,Account Update,S-8ZZ6-5RXZ-2QEN-7FEAG,,0.0,0.03
14028704402559867211,1259925,2024-03-28 03:21:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
804855950385249946,1259925,2024-03-28 03:21:49,Deploy Contract,S-8ZZ6-5RXZ-2QEN-7FEAG,,0.0,0.3
1354637886772763066,1259925,2024-03-28 03:21:49,Deploy Contract,S-8ZZ6-5RXZ-2QEN-7FEAG,,0.0,0.3
12677740454971984757,1259923,2024-03-28 03:13:22,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,1.01,0.01
16934269652283506472,1259922,2024-03-28 03:09:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8ZZ6-5RXZ-2QEN-7FEAG,0.01,0.02
