ID,Height,timestamp,Type,From,To,Amount,Fee
18151466030321909532,780377,2020-08-03 01:38:44,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-4Y3L-HTP3-9HX5-2QU9P,13.1915,0.03675
7693414819067057531,741841,2020-04-17 13:37:02,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-W7K8-X5JS-HTYK-24ZN2,11.0,0.0441
14190901451965922000,740221,2020-04-13 00:50:28,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.03675
10018926373859121616,739200,2020-04-10 04:19:11,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-HNCH-9RTU-DULE-F93WC,7.0,0.0441
3479399743901514696,739030,2020-04-09 16:31:36,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-WXFB-RQFQ-LABG-C7W95,21.0,0.0441
11702222086045794616,739017,2020-04-09 15:55:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-W7K8-X5JS-HTYK-24ZN2,2.0,0.02205
683027374731983343,738672,2020-04-08 16:33:57,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-W7K8-X5JS-HTYK-24ZN2,27.0,0.0441
15964182523027695692,738135,2020-04-07 04:34:37,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-A2NE-6RBQ-6TSS-3EP4L,7.0,0.03675
3141978943277341476,737412,2020-04-05 04:15:21,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-W7K8-X5JS-HTYK-24ZN2,8.0,0.0294
144631514207250045,737122,2020-04-04 08:33:51,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-W7K8-X5JS-HTYK-24ZN2,3.0,0.05145
3878143238393037382,735704,2020-03-31 09:23:51,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.0294
213103053385214038,735557,2020-03-30 23:30:02,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-XM9K-XH68-XALL-ABK5R,2.0,0.0441
14714720228980800661,735314,2020-03-30 07:07:58,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0294
1772900586360856990,734861,2020-03-29 00:59:33,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-W7K8-X5JS-HTYK-24ZN2,2.0,0.0147
6775138084624897105,733895,2020-03-26 08:03:30,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0441
16221855248508163728,732336,2020-03-21 23:32:11,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.00735
13664224675497578450,731591,2020-03-19 21:28:18,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-3KA7-ZEXV-3ALD-FUCAU,3.0,0.00735
1440638803334277421,730640,2020-03-17 05:54:16,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-W7K8-X5JS-HTYK-24ZN2,11.0,0.03675
4554580426343151079,730051,2020-03-15 14:14:37,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0441
12462130697676679774,729878,2020-03-15 02:43:53,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-B8VA-AAVY-FMCY-7VFU4,7.0,0.05145
11881244767751355365,729473,2020-03-13 23:31:19,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.05145
7353572064985700374,728242,2020-03-10 12:31:57,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-W7K8-X5JS-HTYK-24ZN2,3.0,0.0588
17794318304981253888,727690,2020-03-08 23:31:42,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0441
17793370064005601582,727457,2020-03-08 08:11:35,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-EY2Q-XWJT-JHFG-AF8F8,10.0,0.03675
10935324227624138346,727230,2020-03-07 16:28:48,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-W7K8-X5JS-HTYK-24ZN2,18.0,0.0441
15617088739309258998,726518,2020-03-05 16:34:06,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-W7K8-X5JS-HTYK-24ZN2,2.0,0.0294
2045711566556068582,725692,2020-03-03 09:30:30,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-BJLL-Q784-F67R-HATRW,3.0,0.03675
6998481070906481065,725663,2020-03-03 07:37:46,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-48KQ-3JFM-8XAS-2XY93,7.0,0.05145
3681440923563220166,725593,2020-03-03 02:55:05,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-69QS-3YKV-MA7S-33HZ6,2.0,0.00735
8644672639800529970,724504,2020-02-29 01:32:37,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-W7K8-X5JS-HTYK-24ZN2,5.0,0.03675
4090763849971623438,724461,2020-02-28 22:46:25,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-W7K8-X5JS-HTYK-24ZN2,4.0,0.00735
12808730155900978676,724300,2020-02-28 11:58:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0588
16700778393000554193,722951,2020-02-24 17:11:16,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-PBB4-YD8A-BLJT-AES7V,41.0,0.0441
13376134203806148464,722917,2020-02-24 14:44:13,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-W7K8-X5JS-HTYK-24ZN2,42.0,0.02205
15879719124693966495,721930,2020-02-21 20:46:16,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.05145
651922689936402520,719932,2020-02-16 06:40:31,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0147
13504371090573848975,718463,2020-02-12 04:13:18,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.03675
115890595721591587,717417,2020-02-09 05:21:22,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0588
18060147734758409270,717352,2020-02-09 00:49:20,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-XP64-F9YD-NGRK-97YLK,26.0,0.00735
11911662639886812341,717048,2020-02-08 04:15:52,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-W7K8-X5JS-HTYK-24ZN2,25.0,0.02205
2017127133468809113,715928,2020-02-05 01:35:23,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-2XE3-S566-ZNG3-8BADG,5.0,0.0441
7314476620277298222,715038,2020-02-02 13:38:26,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.03675
2333211872931176140,714204,2020-01-31 05:49:32,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-C5SF-HQL8-LS7D-6LHR4,1.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7K8-X5JS-HTYK-24ZN2,10.0,0.0735
