ID,Height,timestamp,Type,From,To,Amount,Fee
15814473787581336306,378740,2017-07-06 05:58:27,Reward Recipient Assignment,S-AV2E-6G3Q-UBM3-F29RE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12223085801612426376,378564,2017-07-05 18:19:59,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
16781286877851052788,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-AV2E-6G3Q-UBM3-F29RE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6055970118098973573,378023,2017-07-04 05:54:50,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,2.0,1.0
2500566428325185100,375266,2017-06-26 13:15:35,Account Update,S-AV2E-6G3Q-UBM3-F29RE,,0.0,1.0
4192925128915292538,375266,2017-06-26 13:15:35,Ordinary Payment,S-AV2E-6G3Q-UBM3-F29RE,S-HGF8-KTH5-7CXY-EA7J5,3.0,1.0
6644390586340323912,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-AV2E-6G3Q-UBM3-F29RE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5402833652037604750,375164,2017-06-26 05:50:48,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
17956761127968398177,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-AV2E-6G3Q-UBM3-F29RE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18425151378949190219,372383,2017-06-18 11:44:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
12067489791563404303,372115,2017-06-17 17:39:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV2E-6G3Q-UBM3-F29RE,4.0,1.0
16329555360995791368,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-AV2E-6G3Q-UBM3-F29RE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1991300075400782584,372068,2017-06-17 14:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
7411550844896487350,371252,2017-06-15 07:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
