ID,Height,timestamp,Type,From,To,Amount,Fee
3547159584895250133,558683,2018-11-22 03:12:07,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-3TJW-R7K4-BAJ3-E2VZG,163.79534674,0.00735
10339452273052638122,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
4691821119434194225,557572,2018-11-18 23:33:20,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
9033437811169758506,557570,2018-11-18 23:28:40,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
13835943709291793796,557566,2018-11-18 23:18:24,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
11262389323914519192,557564,2018-11-18 23:11:41,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
801634883511090168,557564,2018-11-18 23:11:41,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
2420367982366797495,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
4783325395689559484,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
9169903795185724772,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
17672230233213670266,557556,2018-11-18 22:55:47,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
5673853661555509946,557555,2018-11-18 22:53:52,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
14090214937416355594,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
14725586639723014190,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
13853543682559210378,557551,2018-11-18 22:40:33,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
1070893107194125549,557551,2018-11-18 22:40:33,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
8500639431972196657,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0147
8691518310104096712,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
13904139434860590190,557539,2018-11-18 22:07:08,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
8754444376994490379,557539,2018-11-18 22:07:08,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
14848632156602683993,557538,2018-11-18 21:59:20,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.02205
173164391286534671,557537,2018-11-18 21:56:20,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.0294
3097802887758615188,557535,2018-11-18 21:51:08,Ordinary Payment,S-H865-PTZM-JCWX-F4H3G,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.0294
10683701690564437017,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.03675
11414235550484904540,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-THPY-63JX-WXD9-2XMDR,0.00735,0.03675
13224754943148166261,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.03675
15047963434354959572,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0441
1379031693953176841,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.0441
11277143918216941634,557525,2018-11-18 21:15:58,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.05145
8586671914165809777,557464,2018-11-18 17:09:26,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.0588
17378623092536320198,557310,2018-11-18 06:26:22,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-BBAF-2PV4-3NFQ-A87ZJ,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-BBAF-2PV4-3NFQ-A87ZJ,0.09519165,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-BBAF-2PV4-3NFQ-A87ZJ,1.38848129,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-BBAF-2PV4-3NFQ-A87ZJ,1.14753238,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-BBAF-2PV4-3NFQ-A87ZJ,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BBAF-2PV4-3NFQ-A87ZJ,1.38217661,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-BBAF-2PV4-3NFQ-A87ZJ,1.60257791,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-BBAF-2PV4-3NFQ-A87ZJ,2.18675303,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-BBAF-2PV4-3NFQ-A87ZJ,0.68870109,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-BBAF-2PV4-3NFQ-A87ZJ,1.27804684,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-BBAF-2PV4-3NFQ-A87ZJ,2.50911086,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-BBAF-2PV4-3NFQ-A87ZJ,0.19233486,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-BBAF-2PV4-3NFQ-A87ZJ,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BBAF-2PV4-3NFQ-A87ZJ,0.74948722,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-BBAF-2PV4-3NFQ-A87ZJ,1.52127423,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-BBAF-2PV4-3NFQ-A87ZJ,2.04286699,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-BBAF-2PV4-3NFQ-A87ZJ,2.13823475,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-BBAF-2PV4-3NFQ-A87ZJ,0.8970724,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-BBAF-2PV4-3NFQ-A87ZJ,0.14240002,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-BBAF-2PV4-3NFQ-A87ZJ,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-BBAF-2PV4-3NFQ-A87ZJ,1.09265563,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BBAF-2PV4-3NFQ-A87ZJ,0.0440536,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-BBAF-2PV4-3NFQ-A87ZJ,1.12081479,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-BBAF-2PV4-3NFQ-A87ZJ,1.6742034,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-BBAF-2PV4-3NFQ-A87ZJ,1.44675459,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-BBAF-2PV4-3NFQ-A87ZJ,0.31106679,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BBAF-2PV4-3NFQ-A87ZJ,0.18477322,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-BBAF-2PV4-3NFQ-A87ZJ,1.63338763,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-BBAF-2PV4-3NFQ-A87ZJ,0.28181768,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-BBAF-2PV4-3NFQ-A87ZJ,0.72251563,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-BBAF-2PV4-3NFQ-A87ZJ,1.20225634,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BBAF-2PV4-3NFQ-A87ZJ,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BBAF-2PV4-3NFQ-A87ZJ,2.27680323,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-BBAF-2PV4-3NFQ-A87ZJ,0.65787892,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BBAF-2PV4-3NFQ-A87ZJ,3.09750862,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BBAF-2PV4-3NFQ-A87ZJ,1.12876874,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,,91.1041272,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BBAF-2PV4-3NFQ-A87ZJ,0.16621049,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-BBAF-2PV4-3NFQ-A87ZJ,1.8299888,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-BBAF-2PV4-3NFQ-A87ZJ,1.84906421,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-BBAF-2PV4-3NFQ-A87ZJ,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BBAF-2PV4-3NFQ-A87ZJ,2.02418681,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BBAF-2PV4-3NFQ-A87ZJ,1.2509544,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-BBAF-2PV4-3NFQ-A87ZJ,0.98583464,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-BBAF-2PV4-3NFQ-A87ZJ,2.49479399,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-BBAF-2PV4-3NFQ-A87ZJ,0.80701123,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-BBAF-2PV4-3NFQ-A87ZJ,1.44624057,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-BBAF-2PV4-3NFQ-A87ZJ,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-BBAF-2PV4-3NFQ-A87ZJ,0.99788668,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-BBAF-2PV4-3NFQ-A87ZJ,1.52423929,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BBAF-2PV4-3NFQ-A87ZJ,3.61329784,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-BBAF-2PV4-3NFQ-A87ZJ,0.94020897,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BBAF-2PV4-3NFQ-A87ZJ,0.63380792,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-BBAF-2PV4-3NFQ-A87ZJ,1.14762395,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-BBAF-2PV4-3NFQ-A87ZJ,0.35887594,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-BBAF-2PV4-3NFQ-A87ZJ,1.67426374,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-BBAF-2PV4-3NFQ-A87ZJ,1.68086218,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-BBAF-2PV4-3NFQ-A87ZJ,2.35498828,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BBAF-2PV4-3NFQ-A87ZJ,0.20702901,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BBAF-2PV4-3NFQ-A87ZJ,0.8833159,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-BBAF-2PV4-3NFQ-A87ZJ,0.84360814,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-BBAF-2PV4-3NFQ-A87ZJ,1.9238436,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BBAF-2PV4-3NFQ-A87ZJ,0.59213436,0.02205
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BBAF-2PV4-3NFQ-A87ZJ,2.18571098,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BBAF-2PV4-3NFQ-A87ZJ,1.53144349,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BBAF-2PV4-3NFQ-A87ZJ,1.06271274,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-BBAF-2PV4-3NFQ-A87ZJ,2.39223042,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BBAF-2PV4-3NFQ-A87ZJ,0.60736153,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-BBAF-2PV4-3NFQ-A87ZJ,1.18498599,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BBAF-2PV4-3NFQ-A87ZJ,0.45862204,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-BBAF-2PV4-3NFQ-A87ZJ,1.92831724,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-BBAF-2PV4-3NFQ-A87ZJ,0.55044131,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-BBAF-2PV4-3NFQ-A87ZJ,1.4615616,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BBAF-2PV4-3NFQ-A87ZJ,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BBAF-2PV4-3NFQ-A87ZJ,1.38081778,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-BBAF-2PV4-3NFQ-A87ZJ,0.56687584,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BBAF-2PV4-3NFQ-A87ZJ,0.24155758,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-BBAF-2PV4-3NFQ-A87ZJ,2.54427317,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BBAF-2PV4-3NFQ-A87ZJ,5.7238333,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-BBAF-2PV4-3NFQ-A87ZJ,2.02761353,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BBAF-2PV4-3NFQ-A87ZJ,1.6934052,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BBAF-2PV4-3NFQ-A87ZJ,1.80991647,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-BBAF-2PV4-3NFQ-A87ZJ,2.44369438,0.02205
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BBAF-2PV4-3NFQ-A87ZJ,1.6122323,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-BBAF-2PV4-3NFQ-A87ZJ,5.68039333,0.0147
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-BBAF-2PV4-3NFQ-A87ZJ,2.17121064,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-BBAF-2PV4-3NFQ-A87ZJ,0.96466729,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BBAF-2PV4-3NFQ-A87ZJ,5.66353864,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-BBAF-2PV4-3NFQ-A87ZJ,0.00998199,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BBAF-2PV4-3NFQ-A87ZJ,0.64642048,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-BBAF-2PV4-3NFQ-A87ZJ,1.77845649,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BBAF-2PV4-3NFQ-A87ZJ,1.06465956,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-BBAF-2PV4-3NFQ-A87ZJ,0.94637972,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-BBAF-2PV4-3NFQ-A87ZJ,5.75893042,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-BBAF-2PV4-3NFQ-A87ZJ,2.858269,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BBAF-2PV4-3NFQ-A87ZJ,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-BBAF-2PV4-3NFQ-A87ZJ,1.76407659,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BBAF-2PV4-3NFQ-A87ZJ,0.69885343,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BBAF-2PV4-3NFQ-A87ZJ,2.65640004,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BBAF-2PV4-3NFQ-A87ZJ,1.21280204,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BBAF-2PV4-3NFQ-A87ZJ,0.94495514,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-BBAF-2PV4-3NFQ-A87ZJ,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BBAF-2PV4-3NFQ-A87ZJ,1.2889127,0.0441
16490539976416351214,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BBAF-2PV4-3NFQ-A87ZJ,29.18158189,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-BBAF-2PV4-3NFQ-A87ZJ,1.68829537,0.03675
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-BBAF-2PV4-3NFQ-A87ZJ,1.72548887,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-BBAF-2PV4-3NFQ-A87ZJ,0.4167884,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-BBAF-2PV4-3NFQ-A87ZJ,3.75338717,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-BBAF-2PV4-3NFQ-A87ZJ,1.9909598,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BBAF-2PV4-3NFQ-A87ZJ,5.02630408,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-BBAF-2PV4-3NFQ-A87ZJ,1.02910192,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-BBAF-2PV4-3NFQ-A87ZJ,1.62851158,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BBAF-2PV4-3NFQ-A87ZJ,1.88259645,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BBAF-2PV4-3NFQ-A87ZJ,5.72777237,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BBAF-2PV4-3NFQ-A87ZJ,0.06352585,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-BBAF-2PV4-3NFQ-A87ZJ,20.17014718,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BBAF-2PV4-3NFQ-A87ZJ,8.4925559,0.02205
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-BBAF-2PV4-3NFQ-A87ZJ,8.18375345,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BBAF-2PV4-3NFQ-A87ZJ,13.62436702,0.00735
