ID,Height,timestamp,Type,From,To,Amount,Fee
9347873437574551306,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NYAG-ZWJ8-UA3W-4BCGE,0.0,1.0
3712991965417613982,317694,2017-01-16 12:52:23,Ordinary Payment,S-NYAG-ZWJ8-UA3W-4BCGE,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
13984620663982843137,315557,2017-01-10 13:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
10037970324771278174,313902,2017-01-05 22:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
6476573657493929374,313902,2017-01-05 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
6108966007217212223,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
6500654849946596681,313376,2017-01-04 11:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
6508562447668599917,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
12417910627567294220,313098,2017-01-03 16:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
5666698749135447761,313098,2017-01-03 16:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
7886537518255487974,313098,2017-01-03 16:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
17177792104318620595,311627,2016-12-30 14:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
541088129434494906,311627,2016-12-30 14:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
8856010862975659311,311627,2016-12-30 14:17:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
9920864493885712995,311252,2016-12-29 13:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
11873500426209620863,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
13374472883362528044,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
13395863557112010831,308192,2016-12-20 23:43:45,Ordinary Payment,S-NYAG-ZWJ8-UA3W-4BCGE,S-VT32-DJMC-EQFM-ELA7F,64.0,1.0
14956131612783303230,306175,2016-12-15 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
4178213623333567560,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
8698901620684990931,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
11272465540210480622,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
3031006867557062231,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
9936523265281582006,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
12759401541664285408,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
13232174697445603936,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
6327478140597765899,297415,2016-11-20 20:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
15642987040999661406,297007,2016-11-19 16:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
1551069982212057371,297007,2016-11-19 16:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
1739887725802714532,297007,2016-11-19 16:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
4320315713095594915,295962,2016-11-16 18:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
8165591347520540304,295962,2016-11-16 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
8956771647790330634,295962,2016-11-16 18:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
14084470844312603596,295160,2016-11-14 13:09:29,Ordinary Payment,S-NYAG-ZWJ8-UA3W-4BCGE,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
15709044829649931099,294955,2016-11-13 23:22:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
92174731007482851,294955,2016-11-13 23:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
4433396016330052001,294955,2016-11-13 23:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
9927339944867342523,294556,2016-11-12 20:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
14660577071176320686,294556,2016-11-12 20:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
7460548164561749439,294556,2016-11-12 20:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
10749174679517091960,294249,2016-11-11 23:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
13822024247129315040,294249,2016-11-11 23:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
7798293567319435221,294249,2016-11-11 23:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
2371265411887406629,290258,2016-10-31 19:57:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYAG-ZWJ8-UA3W-4BCGE,3.0,1.0
7493937199539618602,290258,2016-10-31 19:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
8104641412871909294,290258,2016-10-31 19:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYAG-ZWJ8-UA3W-4BCGE,5.0,1.0
