ID,Height,timestamp,Type,From,To,Amount,Fee
17842354047411307668,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
4161639671160557842,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
627909522472139551,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
574053444410290921,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
15017334810159830243,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
5891834727036531136,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
12394436160195819283,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
9651402768400225261,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU8Q-3PR2-3Z9V-CF5CQ,0.0,1.0
4805611848754286106,9807,2014-09-07 23:00:31,Ordinary Payment,S-WU8Q-3PR2-3Z9V-CF5CQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.87343858,1.0
11997551369110126601,9805,2014-09-07 22:50:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WU8Q-3PR2-3Z9V-CF5CQ,5.87343858,1.0
18329286244951759409,9805,2014-09-07 22:50:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WU8Q-3PR2-3Z9V-CF5CQ,2.0,1.0
12926963582818085581,9781,2014-09-07 21:11:05,Ordinary Payment,S-WU8Q-3PR2-3Z9V-CF5CQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.32169646,1.0
5064868414819636415,9780,2014-09-07 21:09:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WU8Q-3PR2-3Z9V-CF5CQ,2.32169646,1.0
6736811158917913301,9780,2014-09-07 21:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WU8Q-3PR2-3Z9V-CF5CQ,2.0,1.0
8416473440719469407,9756,2014-09-07 19:38:20,Ordinary Payment,S-WU8Q-3PR2-3Z9V-CF5CQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.93211008,1.0
16746370603456370678,9755,2014-09-07 19:29:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WU8Q-3PR2-3Z9V-CF5CQ,2.93211008,1.0
2827561458179766836,9754,2014-09-07 19:22:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WU8Q-3PR2-3Z9V-CF5CQ,2.0,1.0
