ID,Height,timestamp,Type,From,To,Amount,Fee
8048013648970433930,793903,2020-09-09 16:36:47,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
18341683741483690151,793901,2020-09-09 16:27:38,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
4412211618053922599,639563,2019-07-06 10:20:27,Account Update,S-T7WM-T6AP-VSLP-HBGSX,,0.0,0.1
13654604797760033480,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T7WM-T6AP-VSLP-HBGSX,0.0,1.0
12393035083554961381,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-T7WM-T6AP-VSLP-HBGSX,0.0,1.0
6802219512792404967,509582,2018-07-07 17:12:38,Bid Order Placement,S-T7WM-T6AP-VSLP-HBGSX,,0.0,1.0
13180389307185912271,509183,2018-07-06 14:34:22,Ordinary Payment,S-LBAV-P85X-VN4G-9YQZ3,S-T7WM-T6AP-VSLP-HBGSX,4.0,0.1
17776545670396262678,509182,2018-07-06 14:32:50,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-LBAV-P85X-VN4G-9YQZ3,5.0,0.1
10885912640132994444,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7WM-T6AP-VSLP-HBGSX,0.0,1.0
5317644933790221848,506556,2018-06-29 05:28:00,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-QDDF-SHKZ-Z38U-3BEZ4,5.0,0.1
10878171028455508177,506347,2018-06-28 15:25:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7WM-T6AP-VSLP-HBGSX,697.0,2.0
3280755596528399313,506347,2018-06-28 15:25:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7WM-T6AP-VSLP-HBGSX,910.0,2.0
13689793091282908114,506346,2018-06-28 15:18:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7WM-T6AP-VSLP-HBGSX,4248.0,2.0
10434722083366844339,503664,2018-06-21 03:29:36,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-RTEY-HUSA-BJG4-EZW9E,99.0,1.0
7995493616095292186,502999,2018-06-19 07:11:43,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-H247-SU3Z-Z7ZJ-9G2W3,5.0,1.0
4391199155729735704,502998,2018-06-19 07:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7WM-T6AP-VSLP-HBGSX,4998.0,2.0
8106343439151276694,502997,2018-06-19 07:04:53,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
10246480579581446247,502973,2018-06-19 05:37:49,Ordinary Payment,S-H247-SU3Z-Z7ZJ-9G2W3,S-T7WM-T6AP-VSLP-HBGSX,5.0,0.01
