ID,Height,timestamp,Type,From,To,Amount,Fee
6122161170092227115,386911,2017-07-29 12:20:21,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-WK99-ZBDC-DKEY-2MAXD,270088.35,1.0
7284891127579321706,386910,2017-07-29 12:15:38,Token Transfer,S-LR3A-97YR-V9V3-C6FEK,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
89793665639162688,386909,2017-07-29 12:13:16,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
13164318838174122931,386902,2017-07-29 11:53:13,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
3501026275438661562,386902,2017-07-29 11:53:13,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
7392650563493054627,386897,2017-07-29 11:35:18,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-WK99-ZBDC-DKEY-2MAXD,5.0,1.0
16463715360481601024,386893,2017-07-29 11:22:43,Account Update,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
614519812844561257,386649,2017-07-28 18:56:07,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
10238038078798760719,386643,2017-07-28 18:30:24,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
11784044370729084657,386643,2017-07-28 18:30:24,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
10812957920112303552,386642,2017-07-28 18:25:41,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
2117304296923381098,386533,2017-07-28 11:16:46,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
5915556734454890348,386532,2017-07-28 11:11:09,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
10632309219844948769,386342,2017-07-27 22:12:13,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
6600303139830276507,386340,2017-07-27 21:55:52,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
2081597406760483472,386328,2017-07-27 21:04:08,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
15552728727506037460,386327,2017-07-27 21:03:06,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
13563557511828376662,386266,2017-07-27 17:40:11,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
16385347971709194948,386262,2017-07-27 17:27:11,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
1118981832700883557,386261,2017-07-27 17:14:31,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ETVC-ETV3-QJ5A-2XZP9,10.0,1.0
9492680980331853283,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-LR3A-97YR-V9V3-C6FEK,113730.0,1.0
9412671270580226406,386233,2017-07-27 15:18:27,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
12346707106421445917,386233,2017-07-27 15:18:27,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
4954822100786458961,386233,2017-07-27 15:18:27,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
10367789704825547310,386231,2017-07-27 15:14:07,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
16672618127064764642,386231,2017-07-27 15:14:07,Ask Order Cancellation,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
4781072185092570606,382910,2017-07-17 21:29:03,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
5286323418818785219,382910,2017-07-17 21:29:03,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
10011341798651563829,382909,2017-07-17 21:20:10,Ask Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
13675369030623737501,382908,2017-07-17 21:10:07,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-LR3A-97YR-V9V3-C6FEK,100000.0,1.0
12308504305451128446,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
12776122504044067220,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
13263343085898062985,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
14369219634466396514,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
15501969394791915492,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
18237282246421789708,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
1498714139918271895,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
2444787530812457476,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
4176628597659797412,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
4317386214454305242,382907,2017-07-17 21:08:19,Bid Order Placement,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
12631388614934596033,381352,2017-07-13 13:08:40,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ZDKQ-BK92-67A5-DGENX,99.0,1.0
13802876744708682160,379900,2017-07-09 11:41:42,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-5ANH-DW4B-UM5Z-9GXCM,19.0,1.0
8186802706993213257,375609,2017-06-27 11:57:05,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8968831837321150808,373085,2017-06-20 11:04:52,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,501.0,1.0
18264591904403826648,372404,2017-06-18 12:47:10,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ZDKQ-BK92-67A5-DGENX,150.0,1.0
17684934488715232431,372387,2017-06-18 11:57:54,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ZDKQ-BK92-67A5-DGENX,220.0,1.0
6842762130801628667,372358,2017-06-18 09:59:02,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,501.0,1.0
12164889757066068871,371662,2017-06-16 11:11:23,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
12101967756185510464,371649,2017-06-16 10:27:53,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
9597728846209423635,370576,2017-06-13 10:05:10,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
18232564247207147394,369524,2017-06-10 11:59:21,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
11078637685343458373,369164,2017-06-09 11:47:49,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-RG6J-HCBK-R6F6-APFW7,20.0,1.0
15043492027429391457,369138,2017-06-09 10:20:34,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
6247524488238317790,368774,2017-06-08 09:57:19,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
2632012456218881308,368170,2017-06-06 17:05:07,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
17244844316903261941,367746,2017-06-05 12:44:21,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
4197605421123218254,366982,2017-06-03 09:39:09,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13830267537615710282,366608,2017-06-02 08:56:12,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2395449653779450509,365918,2017-05-31 10:12:53,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11539835186648081921,365214,2017-05-29 10:55:36,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13187376152566115511,364882,2017-05-28 12:30:43,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3718036188395215350,364484,2017-05-27 09:44:49,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17773730718928978886,363932,2017-05-25 20:46:07,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-ZDKQ-BK92-67A5-DGENX,3.0,1.0
17606881807643607329,363912,2017-05-25 19:31:27,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16764195586717413003,363826,2017-05-25 13:41:37,Account Update,S-LR3A-97YR-V9V3-C6FEK,,0.0,1.0
1632327092765223462,363776,2017-05-25 10:56:15,Ordinary Payment,S-NZF9-BHSC-Y4A9-6T7SF,S-LR3A-97YR-V9V3-C6FEK,148705.0,1.0
