ID,Height,timestamp,Type,From,To,Amount,Fee
9761598394779303167,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.00587674,1.0
7156529124623373552,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.01916894,1.0
783519289979262750,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,9.40551321,1.0
10121121959313319635,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,5.01714004,1.0
994138137028382796,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.80456985,1.0
2585686613739055085,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,6.55126857,1.0
6415545229655818220,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,1.25473416,1.0
8518898218637991261,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,29.85742319,1.0
1901051037275848499,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,3.82622555,1.0
12546928804113477757,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.32664599,1.0
14805113148362482070,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,17.15010951,1.0
14394509036065206584,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.01974948,1.0
2291025720587708975,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.16857675,1.0
16938720252664051582,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,21.00372624,1.0
3304245298072362259,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,1.78819719,1.0
2400997262105763111,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.07234832,1.0
6879485401984653545,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.17607845,1.0
2253248248038782073,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.15029394,1.0
5175328697752625129,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,21.5177152,1.0
1649372385276307789,439501,2017-12-23 14:27:59,Ordinary Payment,S-5YR4-9SU4-U699-CPTRM,S-HK9D-P74Q-XDEJ-D6PGM,125.60522274,1.0
4007142370045322917,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,5.36594203,1.0
3869040281973757346,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.1681256,1.0
12785335078992629196,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.41114015,1.0
1471136702890164402,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,18.92433963,1.0
6834151487181981781,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.08178763,1.0
1226505580765834923,435369,2017-12-12 01:33:21,Ordinary Payment,S-2HBA-7WHQ-N84A-BTAN8,S-5YR4-9SU4-U699-CPTRM,1.0,1.0
5055762149194759698,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.07099199,1.0
1933940104976199312,435027,2017-12-11 02:35:38,Ordinary Payment,S-5YR4-9SU4-U699-CPTRM,S-2HBA-7WHQ-N84A-BTAN8,5.0,1.0
11658500057274542362,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,6.12853835,1.0
12602998813179863532,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.45435736,1.0
14420181054442630480,433913,2017-12-07 23:26:34,Ordinary Payment,S-5YR4-9SU4-U699-CPTRM,S-HK9D-P74Q-XDEJ-D6PGM,263.87601696,1.0
8277578880557598604,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,7.35636784,1.0
13126010296160173460,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.62041939,1.0
9098056553848659363,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,30.0490692,1.0
7596573839455937483,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,7.91689451,1.0
11189125664088319570,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.07314368,1.0
6403947508047884394,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.26785587,1.0
18161120721323015912,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.07085107,1.0
2009037472336125009,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,17.28809818,1.0
16788612975626923683,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.40145325,1.0
6267134563574046802,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.26154821,1.0
5029411826251630719,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,10.9492387,1.0
16664624043033918720,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,22.22705074,1.0
3521784755185669130,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,21.28064799,1.0
16061475126839853247,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,20.39571237,1.0
15537271534030635404,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YR4-9SU4-U699-CPTRM,5.71766596,1.0
5688818317732857705,421616,2017-11-03 14:40:27,Reward Recipient Assignment,S-5YR4-9SU4-U699-CPTRM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17139533611231409483,421414,2017-11-03 01:07:19,Reward Recipient Assignment,S-5YR4-9SU4-U699-CPTRM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15697578613418371733,421026,2017-11-01 23:03:20,Reward Recipient Assignment,S-5YR4-9SU4-U699-CPTRM,S-5YR4-9SU4-U699-CPTRM,0.0,1.0
544844224179524926,420907,2017-11-01 15:13:00,Reward Recipient Assignment,S-5YR4-9SU4-U699-CPTRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15504368228488796263,420733,2017-11-01 03:34:04,Reward Recipient Assignment,S-5YR4-9SU4-U699-CPTRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15824923571222151773,420384,2017-10-31 04:00:37,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-5YR4-9SU4-U699-CPTRM,5.0,1.0
