ID,Height,timestamp,Type,From,To,Amount,Fee
3460895878509907893,1017774,2022-05-25 01:02:29,Ordinary Payment,S-QAED-VW9L-E2J9-B7XXJ,S-LUDW-5Z2L-NPCT-G2S6S,750.0,0.0147
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QAED-VW9L-E2J9-B7XXJ,6.59e-06,0.0735
22688713422354771,739297,2020-04-10 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.15703652,0.1
3430734621101749394,712480,2020-01-26 10:33:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QAED-VW9L-E2J9-B7XXJ,0.0,0.0588
8753140483710566108,692634,2019-12-01 21:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.23186036,0.1
3631168026947883380,662957,2019-09-09 20:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.02806552,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.16261756,0.1
13359369165193932010,614411,2019-04-27 01:48:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QAED-VW9L-E2J9-B7XXJ,46.05,2.0
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.13611082,0.1
3056518060914275303,600013,2019-03-17 19:37:52,Reward Recipient Assignment,S-QAED-VW9L-E2J9-B7XXJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12684059930861655832,597448,2019-03-10 14:42:47,Reward Recipient Assignment,S-QAED-VW9L-E2J9-B7XXJ,S-QAED-VW9L-E2J9-B7XXJ,0.0,0.01
1645014331042326974,593989,2019-02-28 22:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.17662692,0.1
13401405930478963006,590263,2019-02-18 12:23:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QAED-VW9L-E2J9-B7XXJ,1.21,0.1
9216466559682287877,584161,2019-02-01 10:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAED-VW9L-E2J9-B7XXJ,100.0846186,0.1
10483088867632213294,583315,2019-01-30 01:02:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QAED-VW9L-E2J9-B7XXJ,1.0,0.1
647560283297753136,575750,2019-01-08 20:51:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAED-VW9L-E2J9-B7XXJ,0.0,0.06
16021143730305553538,575093,2019-01-07 01:02:19,Ordinary Payment,S-QAED-VW9L-E2J9-B7XXJ,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.0294
7627005155773231407,574529,2019-01-05 11:07:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QAED-VW9L-E2J9-B7XXJ,1.33,0.1
12756406350817268745,574078,2019-01-04 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAED-VW9L-E2J9-B7XXJ,0.05,0.00735
15536514144202966915,573506,2019-01-02 14:05:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAED-VW9L-E2J9-B7XXJ,0.0,0.07
13889193042879619627,573505,2019-01-02 13:59:54,Account Update,S-QAED-VW9L-E2J9-B7XXJ,,0.0,0.03675
11167876222226568045,573296,2019-01-02 00:28:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAED-VW9L-E2J9-B7XXJ,0.0,0.09
3056235897613909492,573295,2019-01-02 00:24:49,Reward Recipient Assignment,S-QAED-VW9L-E2J9-B7XXJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7330423721847513563,573289,2019-01-02 00:07:17,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QAED-VW9L-E2J9-B7XXJ,0.1,0.0294
