ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XSE6-8NSM-3E8H-2WHKU,1e-08,0.2205
16290619273295971620,316243,2017-01-12 11:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XSE6-8NSM-3E8H-2WHKU,3.07,1.0
1569683173996399241,316152,2017-01-12 05:43:44,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17192018097624659735,315863,2017-01-11 10:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XSE6-8NSM-3E8H-2WHKU,5.0,1.0
1555580719602508745,315863,2017-01-11 10:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XSE6-8NSM-3E8H-2WHKU,5.0,1.0
14191834070425610597,315795,2017-01-11 05:44:05,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18100244073268455859,315673,2017-01-10 21:02:40,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10944256464261382666,315668,2017-01-10 20:55:49,Arbitrary Message,S-XSE6-8NSM-3E8H-2WHKU,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
13711271991513766770,315654,2017-01-10 20:21:12,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14174640530035740502,315649,2017-01-10 20:03:48,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
414534113308723019,315641,2017-01-10 19:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XSE6-8NSM-3E8H-2WHKU,5.0,1.0
17321410748488722693,315203,2017-01-09 14:16:29,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11509836291149060999,315198,2017-01-09 13:58:34,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10260592059841038371,315193,2017-01-09 13:35:47,Reward Recipient Assignment,S-XSE6-8NSM-3E8H-2WHKU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9416226318794993880,315143,2017-01-09 10:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XSE6-8NSM-3E8H-2WHKU,5.0,1.0
15127295607122621371,314791,2017-01-08 10:33:45,Ordinary Payment,S-XSE6-8NSM-3E8H-2WHKU,S-XSE6-8NSM-3E8H-2WHKU,1.0,1.0
2172836701054977729,314791,2017-01-08 10:33:45,Account Update,S-XSE6-8NSM-3E8H-2WHKU,,0.0,1.0
16173009025260662991,314787,2017-01-08 10:22:22,Ordinary Payment,S-KZEA-E83R-U7R6-CG8LP,S-XSE6-8NSM-3E8H-2WHKU,3.0,1.0
