ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5WF-JVNM-U4EY-9LWU4,2.19e-06,0.0735
14624439609217096521,715844,2020-02-04 20:15:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S5WF-JVNM-U4EY-9LWU4,0.0,0.06615
2692756567316439139,615036,2019-04-28 20:07:53,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-HK9D-P74Q-XDEJ-D6PGM,8565.00000001,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.10906471,0.1
3544073018317559447,562454,2018-12-02 16:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.3023365,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.2646911,0.1
2197746929096111093,560140,2018-11-26 04:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.95616571,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.81053594,0.1
15946261954995136069,557904,2018-11-19 22:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.18877093,0.1
13151692885928214954,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.18877093,0.1
1200656066588852844,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.18877093,0.1
257436433623505978,556862,2018-11-17 00:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.23178978,0.1
17486061985883575705,555462,2018-11-13 02:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.44814667,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.23120827,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.28436031,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.39590243,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.32189669,0.1
249478500013833735,550321,2018-10-29 16:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.56653833,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.06727704,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.14275453,0.1
3067374374843846689,547673,2018-10-22 07:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.4033798,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.2827628,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.49143661,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.85825732,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.53066477,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.99914015,0.1
4019959443989463330,542431,2018-10-07 14:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5WF-JVNM-U4EY-9LWU4,561.5018808,1.0
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.2069371,0.1
5156395333184613289,541315,2018-10-04 11:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.39798597,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.1044528,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.84963862,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.12438763,0.1
11822303207323497514,537418,2018-09-23 14:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.07196101,0.1
8271377053437228920,536655,2018-09-21 10:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5WF-JVNM-U4EY-9LWU4,2790.44618793,1.0
1258285323910751256,536475,2018-09-20 22:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.49627089,0.1
5153733404240853344,535432,2018-09-18 01:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.23345548,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.92948171,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.04055832,0.1
2440256269957492961,532533,2018-09-09 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.9975265,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.30121089,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.5361322,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.072238,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.25311086,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.02430253,0.1
9218213317010704428,526871,2018-08-25 02:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.35537886,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,101.01606185,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5WF-JVNM-U4EY-9LWU4,100.68397545,0.1
16033718440176336958,523806,2018-08-16 12:07:28,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4906606914721171662,521438,2018-08-09 20:51:00,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1387017828692347139,518587,2018-08-01 21:32:34,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17161301740158498023,511621,2018-07-13 09:54:01,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16324420247864880099,511395,2018-07-12 18:57:38,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5990012145176714231,510753,2018-07-10 23:35:24,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1123140062222820762,510723,2018-07-10 21:44:55,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7523900762424764581,510696,2018-07-10 19:59:31,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
425492494851224888,506998,2018-06-30 11:20:47,Reward Recipient Assignment,S-S5WF-JVNM-U4EY-9LWU4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13004879578709409242,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,16.83486303,1.0
9105730636154031860,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,33.97836325,1.0
15380293172606788390,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,37.52111793,1.0
8267350136301984969,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,50.98069254,1.0
2107341702100378924,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,77.28742062,1.0
12198043922314508510,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,47.58235304,1.0
10803998053316448318,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,62.41436415,1.0
1232555861566899024,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,47.26141246,1.0
10535627069429344366,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,56.86170752,1.0
12051564917410170524,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,107.23765528,1.0
8990565537710910365,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,46.35476198,1.0
12953424046174676193,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,40.88981126,1.0
14396312644776578432,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,59.09999082,1.0
9416011981627408731,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,28.88714007,1.0
11988474614908285197,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,39.04695201,1.0
4894628633623557608,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,44.64493484,1.0
14505536153122968960,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,62.22972265,1.0
439437224032216802,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,27.56841473,1.0
2621094650284337550,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,70.80126435,1.0
15686808687495816521,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,38.62433324,1.0
11320182377219971415,485714,2018-05-01 21:06:46,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,2111.0,1.0
14757620634093625567,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,45.89075888,1.0
2919388012979952187,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,37.29722897,1.0
4799797273061372927,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,67.50670032,1.0
5201575255454087900,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,102.41875757,1.0
12336652645308286159,482451,2018-04-22 18:09:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,206.14195252,1.0
8606573923510660207,482214,2018-04-22 02:17:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,219.3467019,1.0
13535504673086340603,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,49.0723723,1.0
14700489455155548574,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,61.96854417,1.0
9400973539374833026,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,48.91822347,1.0
9798091222846734307,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,34.79322358,1.0
7034604123733128209,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,36.34921975,1.0
13532301580681776666,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,75.73910847,1.0
5272807697299512744,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,37.85480862,1.0
7878943577720176614,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,40.53172582,1.0
10219197171233164234,475360,2018-04-02 21:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,59.48985255,1.0
13384697108977091044,474592,2018-03-31 18:08:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,208.39753813,1.0
16960307187710762158,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,63.01001944,1.0
10900078582240939122,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,27.52083201,1.0
16552554927402932672,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,66.21053979,1.0
10256312797408004226,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,45.35391758,1.0
14368991167474267940,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,48.30188833,1.0
1766686804933222948,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,62.90463378,1.0
2486398418967210572,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,27.87126975,1.0
4061216928191130743,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,38.69756238,1.0
9979321077210634221,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,56.27392617,1.0
14615910462253703845,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,56.77978803,1.0
13046350741351467541,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,40.4584059,1.0
5122365329198891063,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,74.0600699,1.0
12541126247184093196,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,85.49680616,1.0
4124045054241689651,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,86.86156028,1.0
14911275967410820074,463875,2018-03-01 18:17:24,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,964.0,1.0
4441568074277996185,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,48.23856655,1.0
7975513344870872958,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,112.47645319,1.0
299680641497446751,461818,2018-02-24 00:01:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,277.23339279,1.0
4729729665425549667,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,112.07134783,1.0
4817626022124719909,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,63.80446626,1.0
8735221700395921378,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,29.39499623,1.0
5267696083030121107,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,75.94014441,1.0
11593938787653051179,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,78.30245679,1.0
7700863351270249584,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,55.46849477,1.0
3256723306598256265,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,60.13188729,1.0
18171579170191733586,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,52.09225123,1.0
12569526932543834657,455294,2018-02-05 18:42:04,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,604.0,1.0
8322822669276674129,454989,2018-02-04 22:32:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,96.0107752,1.0
3670266018878396553,454237,2018-02-02 19:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,280.43918627,1.0
17022670318620088642,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,122.67694751,1.0
7938173503893762093,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,106.23813142,1.0
16345964208024731476,452467,2018-01-28 21:10:26,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,394.0,1.0
6985169410979815612,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,78.78200462,1.0
4188337750943663523,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,107.38719177,1.0
13510068654684200437,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,62.53027915,1.0
12776350604332558657,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,92.16807818,1.0
11331256217851035482,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,54.17188609,1.0
12160458225373175285,448751,2018-01-18 11:03:19,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,296.0,1.0
14796304856555986832,448588,2018-01-18 00:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,201.6380248,1.0
6395628072582356784,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,95.35379479,1.0
11768322607405597935,447476,2018-01-14 22:13:22,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,558.0,1.0
287157011372356549,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,77.45632154,1.0
8426335494205150153,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,131.16444469,1.0
4762684093434174581,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,143.32767912,1.0
1715593016849265313,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,111.15644315,1.0
7813650778729969303,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,95.3778066,1.0
14605416539214859003,443859,2018-01-04 19:02:06,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-HK9D-P74Q-XDEJ-D6PGM,527.0,1.0
292257394100115249,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,105.0035278,1.0
1568499492283709348,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,116.44655229,1.0
3093459026703308461,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,77.5526513,1.0
9701675462413198521,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S5WF-JVNM-U4EY-9LWU4,1e-07,1.0
17436950588900067140,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,67.2342222,1.0
11573807401429617961,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,73.113249,1.0
12309038551253555481,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,89.22302424,1.0
14604384167266653180,439191,2017-12-22 17:50:36,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-HK9D-P74Q-XDEJ-D6PGM,5946.0,1.0
16824005462757918953,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5WF-JVNM-U4EY-9LWU4,5895.57163062,1.0
15732395084289823063,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,51.61301206,1.0
10844350384982105465,438718,2017-12-21 09:50:02,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,7395.0,1.0
3267306523346636505,438563,2017-12-20 23:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5WF-JVNM-U4EY-9LWU4,7339.15386364,1.0
6381259695346182154,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,56.0827174,1.0
5462668579794605739,438125,2017-12-19 18:00:14,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,389.0,1.0
5800933665559464580,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,45.04002809,1.0
7726731263767541743,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S5WF-JVNM-U4EY-9LWU4,40.27418968,1.0
