ID,Height,timestamp,Type,From,To,Amount,Fee
15889196101631755328,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,2.0,1.0001
17713958357764838652,337647,2017-03-13 08:32:49,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
11179460558711140166,335881,2017-03-08 10:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
13651397243050005310,335881,2017-03-08 10:01:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
12913737083309687140,335679,2017-03-07 20:29:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
7932267861308792159,335679,2017-03-07 20:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
10239706136897808009,335197,2017-03-06 12:25:52,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
6886221039308232954,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,1.0,1.0
4115544499121997997,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,1.0,3.0
2692132997294359351,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,2.0,2.0
7566303712647034324,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,3.0,3.0
4528074781376229719,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,2.0,2.0
1213619233940232270,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
10265605449435364563,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,3.0,3.0
1804213225064747829,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,20.0,1.0
16580706541678967228,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
15093792291650036911,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,2.0,1.0
1171198103679537919,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,5.0,2.0
10576659128004101122,333031,2017-02-28 10:45:02,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
8166017301806355664,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
15961030432153563188,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,6.0,5.0
11399528582293169688,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,5.0,5.0
16285360033735003259,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,2.0,2.0
4377852825920125766,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,4.0,4.0
7265165735511140503,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4DQ-TKDN-VFC9-62YGT,2.0,1.0
16065980472533452667,330583,2017-02-21 14:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
16592307133778406036,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
2311269086057621260,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,2.0
2746007175737393631,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,2.0,2.0
8747982459279108720,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,3.0,2.0
10989476794290460383,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,6.0
7628640909427604430,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,6.0
3186620420756675904,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,6.0,6.0
11177059871154704191,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
12911496713897803827,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
3572969490496851729,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,12.0,1.0
3971883557751603008,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,7.0,3.0
18174068137761608947,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,3.0
8320439974149476327,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,3.0
12166857659229763840,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,20.0,1.0
11318458486799107334,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,1.0
974103072566077570,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,15.0,1.0
5564658520068769151,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4DQ-TKDN-VFC9-62YGT,10.0,1.0
7139850360686676464,325903,2017-02-08 12:15:56,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
165083761155036101,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
9116390289322830839,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
16605770249065897756,321919,2017-01-28 08:37:01,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
7127863241307139763,320211,2017-01-23 14:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
13591183920013491025,319865,2017-01-22 14:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
72719939853941013,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
13256552599687575980,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
14398559626190649583,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
9970655038086059075,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
8010728663569360561,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
4578670520888474229,315162,2017-01-09 11:25:39,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
5212865657218927831,314791,2017-01-08 10:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
8701032258995299106,314791,2017-01-08 10:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
10155136463913980609,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
15154148718204162087,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
2818384394799537689,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
16640812246822592368,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
5641218744792864961,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
7100883909462055161,314125,2017-01-06 13:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
17202295530282740942,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
17325780546638899732,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
2409073357882202485,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
2692993501039270326,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
9319071278109841384,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
12824488218642183673,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
18144066066183261307,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
7337939527820417377,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
1227619445056201190,312704,2017-01-02 14:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4DQ-TKDN-VFC9-62YGT,3.0,1.0
3109395091047085269,312704,2017-01-02 14:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
4420689282225296914,312704,2017-01-02 14:28:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
5103526576138676553,312704,2017-01-02 14:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4DQ-TKDN-VFC9-62YGT,5.0,1.0
