ID,Height,timestamp,Type,From,To,Amount,Fee
2478975194625952203,780123,2020-08-02 08:39:52,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-4Y3L-HTP3-9HX5-2QU9P,10.6472,0.03675
3395346991316551649,741703,2020-04-17 04:27:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0147
8410463074905861543,741382,2020-04-16 06:29:46,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-7Y8E-74WJ-44UV-APUXR,8.0,0.05145
4485449150955183671,731762,2020-03-20 09:17:51,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.00735
1720211454626688860,731407,2020-03-19 09:19:08,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0147
12526300250447655532,730199,2020-03-16 00:04:08,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-FGRA-6QPK-BTTH-8N29Q,6.0,0.0294
11861445958636309995,728682,2020-03-11 18:18:04,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.03675
8372608840473598297,727077,2020-03-07 06:06:49,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.0147
1953692688916606460,725292,2020-03-02 06:34:37,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-3KAT-4M3P-CXD7-2P54V,2.0,0.00735
17663877966123705421,725027,2020-03-01 12:37:08,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-7Y8E-74WJ-44UV-APUXR,7.0,0.05145
8262242775195820911,724847,2020-03-01 00:30:27,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-7Y8E-74WJ-44UV-APUXR,4.0,0.0147
2628154163574119762,723533,2020-02-26 08:17:59,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.02205
16663300001230443318,723481,2020-02-26 04:44:56,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0441
17490830750038668779,722874,2020-02-24 12:02:05,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0588
6216740904350609398,720702,2020-02-18 10:36:31,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-7Y8E-74WJ-44UV-APUXR,3.0,0.0294
14010263650720231343,720626,2020-02-18 04:57:53,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
12542384954507135187,718676,2020-02-12 18:27:19,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-RP69-9KEU-Q52D-4FX69,15.0,0.00735
7888162804949627737,716963,2020-02-07 23:04:06,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-7Y8E-74WJ-44UV-APUXR,9.0,0.02205
516011607768281651,715756,2020-02-04 14:07:50,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-QM3K-2Y6N-6RRV-DCU5Z,7.0,0.0441
10434100208679313643,715530,2020-02-03 22:49:20,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-7Y8E-74WJ-44UV-APUXR,1.0,0.03675
2363410970605988747,714947,2020-02-02 07:35:22,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-7Y8E-74WJ-44UV-APUXR,2.0,0.0441
647455552024917496,714443,2020-01-31 21:52:41,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-7Y8E-74WJ-44UV-APUXR,5.0,0.0588
13974691987474392665,714396,2020-01-31 18:31:23,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-8H3L-C8KE-E3FE-AC9LQ,10.0,0.05145
5605627154181762624,712170,2020-01-25 13:08:51,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-7Y8E-74WJ-44UV-APUXR,8.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Y8E-74WJ-44UV-APUXR,10.0,0.0735
