ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SV3S-87EY-EAPQ-2FX32,1e-08,0.4116
17285088042386193716,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SV3S-87EY-EAPQ-2FX32,1e-08,0.4116
8190394975145127279,402673,2017-09-11 14:26:28,Ordinary Payment,S-SV3S-87EY-EAPQ-2FX32,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
3980780563928105567,380476,2017-07-11 02:16:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SV3S-87EY-EAPQ-2FX32,1037.07,1.0
1091399022808005832,379402,2017-07-08 02:36:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SV3S-87EY-EAPQ-2FX32,257.32,1.0
10702374445666246164,375717,2017-06-27 19:28:52,Reward Recipient Assignment,S-SV3S-87EY-EAPQ-2FX32,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5947857275248238464,374844,2017-06-25 08:52:55,Ordinary Payment,S-SV3S-87EY-EAPQ-2FX32,S-HTF6-QWDK-R9T4-BD4ZD,10.0,1.0
5133553764436841804,374843,2017-06-25 08:43:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SV3S-87EY-EAPQ-2FX32,98.0,2.0
2639860843515884801,374691,2017-06-24 22:38:41,Reward Recipient Assignment,S-SV3S-87EY-EAPQ-2FX32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
161099700549057167,373830,2017-06-22 12:58:54,Account Update,S-SV3S-87EY-EAPQ-2FX32,,0.0,1.0
15034170057557623695,373827,2017-06-22 12:52:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SV3S-87EY-EAPQ-2FX32,5.0,1.0
