ID,Height,timestamp,Type,From,To,Amount,Fee
4780087588450626156,961681,2021-12-20 02:53:02,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-2625-7499-2538-36832,9.170715,0.0
14429321422117981701,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-7W9Z-CNKZ-AJYB-ES57M,9.27435,0.0
4048092969072931271,961675,2021-12-20 02:30:19,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-2625-7499-2538-36832,9.170715,0.0
15285632367645554575,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-7W9Z-CNKZ-AJYB-ES57M,9.27435,0.0
10030265558795248356,961656,2021-12-20 01:15:05,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-2625-7499-2538-36832,9.170715,0.0
7149573888966430170,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-7W9Z-CNKZ-AJYB-ES57M,9.27435,0.0
3469504902458640319,941835,2021-10-25 23:31:02,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
822522500548069617,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-7W9Z-CNKZ-AJYB-ES57M,0.93123,0.0
15819053925654556539,941833,2021-10-25 23:23:34,Contract Payment,S-7W9Z-CNKZ-AJYB-ES57M,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-7W9Z-CNKZ-AJYB-ES57M,3.0,1.0
