ID,Height,timestamp,Type,From,To,Amount,Fee
12734689972044165114,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5WEL-DGQX-2GTW-HKZK7,0.0,1.0
15805926926860244716,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5WEL-DGQX-2GTW-HKZK7,0.0,1.0
8260285372099824228,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5WEL-DGQX-2GTW-HKZK7,0.0,1.0
10656342011473323402,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,5.36545265,1.0
4247441604348124947,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,36.40977797,1.0
3809936966612279333,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,56.7611566,1.0
7791533320402584173,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,40.38262019,1.0
8523576275268036372,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,37.70570438,1.0
16695399215629302642,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,27.45807486,1.0
10683080265491125662,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,56.85597206,1.0
12035905795181114677,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,91.47923941,1.0
3018621767824933951,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,49.12933982,1.0
11871240915511617943,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,46.1983373,1.0
9013058449941602734,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,58.46784731,1.0
4445057979770017345,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,22.82951666,1.0
7265610586106409573,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,73.39381544,1.0
16622524915917920692,414416,2017-10-14 11:10:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,58.13011028,1.0
11237200418861688675,413958,2017-10-13 04:34:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,720.57026483,1.0
15702047232541929530,413894,2017-10-13 00:18:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,673.34373587,1.0
5485259772731492523,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,77.66387041,1.0
10308121164712117631,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,39.61706063,1.0
10707298862764945645,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,13.57701477,1.0
11957485053235633357,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,62.04767984,1.0
1994249594282871610,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,885.56611991,1.0
14511586834658338651,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,53.79247735,1.0
3817802918213279471,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,80.06189978,1.0
12383208638575007781,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,85.0422586,1.0
16434318841362442526,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,69.9925993,1.0
74336714385169753,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,117.92537109,1.0
12146868860389414302,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,66.40218058,1.0
17849803687660427118,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,30.06683635,1.0
357560227755150561,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,20.13394098,1.0
4786811548715057177,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,69.4303888,1.0
3731333193627680731,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,47.32493883,1.0
12080900839151210381,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,33.60249828,1.0
5932417220116540655,406197,2017-09-21 11:41:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,80.10496817,1.0
18289215506929673235,405838,2017-09-20 10:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,780.22614187,1.0
2187249982655656451,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,71.39525109,1.0
7729008346685615131,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,73.67610277,1.0
17850134333185020373,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,45.3629668,1.0
17627469643175431786,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,63.29104243,1.0
302727938491524213,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,58.26711853,1.0
10509612985353840089,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,27.51857945,1.0
13555877086318357340,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,68.3813257,1.0
6195986572976483352,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,45.30922571,1.0
5202949279741650623,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,72.27917055,1.0
9321418970280482915,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5WEL-DGQX-2GTW-HKZK7,0.0,1.0
11807277256314463360,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,18.87668406,1.0
8101735910395633722,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,36.1782819,1.0
3482644136641947135,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,98.96919598,1.0
18235808807305420609,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,92.89017755,1.0
9593342399966610782,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,22.72410715,1.0
1423713835951393224,399804,2017-09-03 14:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,33.73196976,1.0
13112404369810526757,399382,2017-09-02 09:57:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,877.14799886,1.0
13213097504603704039,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,0.05539621,1.0
11382498916869118921,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,10.68307369,1.0
3963197889185699177,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,307.67857778,1.0
8300357189173643016,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,67.72473062,1.0
11676720558508298996,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,942.30753151,1.0
16544261203761958394,392230,2017-08-13 09:31:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,831.29492012,1.0
5378070039535206749,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,57.49998576,1.0
2186260597552949202,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,109.84213897,1.0
16741530917433793842,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,67.49211721,1.0
6319852409802918067,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,133.71075615,1.0
4000152498959033655,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,60.90539578,1.0
2460373272175300181,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,34.97397301,1.0
15486219682549987898,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,77.50921332,1.0
10931298348447295165,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,35.23431031,1.0
17878241628356294085,388754,2017-08-03 16:10:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,96.97918482,1.0
5884240859427215756,388387,2017-08-02 15:35:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,856.22042985,1.0
7331456982494931636,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,94.02648442,1.0
943420339435888750,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,50.88857055,1.0
6129420497766373514,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5WEL-DGQX-2GTW-HKZK7,22.27888637,1.0
8672934643398699790,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1720831192023162403,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5WEL-DGQX-2GTW-HKZK7,11.13999999,1.0
3744255966577279784,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5WEL-DGQX-2GTW-HKZK7,0.42268512,1.0
2566408843168255763,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5WEL-DGQX-2GTW-HKZK7,14.05,1.0
1061308621842274365,383254,2017-07-18 20:41:33,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
320365901541359019,383249,2017-07-18 20:23:24,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14604985031573010879,383168,2017-07-18 14:30:54,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16859505363228075101,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5WEL-DGQX-2GTW-HKZK7,11.43271686,1.0
8674158286428267592,382676,2017-07-17 06:14:10,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9816660934125548372,382671,2017-07-17 05:52:01,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16017652459666272109,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10112052293977947539,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,7.23376744,1.0
14505812652632779651,379127,2017-07-07 08:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,368.52840937,1.0
2076317465563476848,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,5.32587373,1.0
2940743977567975222,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,7.59825904,1.0
10604596149730331958,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,0.51298491,1.0
15812995793095272157,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5WEL-DGQX-2GTW-HKZK7,0.71021092,1.0
13034878788681982474,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4019842092789297027,377176,2017-07-01 21:14:53,Reward Recipient Assignment,S-5WEL-DGQX-2GTW-HKZK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8332338919421456193,376382,2017-06-29 16:00:33,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-5WEL-DGQX-2GTW-HKZK7,5.0,1.0
17965836478056105993,376362,2017-06-29 14:39:46,Arbitrary Message,S-5WEL-DGQX-2GTW-HKZK7,S-453K-SNPZ-M4HW-E3Q3J,0.0,1.0
17578501302577457268,374959,2017-06-25 16:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WEL-DGQX-2GTW-HKZK7,1.0,1.0
