ID,Height,timestamp,Type,From,To,Amount,Fee
16227868920530446966,780247,2020-08-02 17:05:24,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
14325992908784233319,740060,2020-04-12 14:01:01,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-R8ZK-VQ8T-BKB8-BWCD8,5.0,0.0441
3440390813452978477,740016,2020-04-12 11:19:15,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-JQS2-D4WN-MS6D-BSZKH,3.0,0.0294
3671701627456026030,740009,2020-04-12 10:23:02,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-T9ZS-TEG7-GE3P-EJP5E,8.0,0.03675
17358043581545338319,739309,2020-04-10 11:40:46,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.02205
3310733727204652528,738555,2020-04-08 08:50:40,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-JQS2-D4WN-MS6D-BSZKH,9.0,0.02205
18042545300038785841,737582,2020-04-05 15:18:26,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-VMZN-3FCV-P3XS-642Q5,1.0,0.02205
262362854624420386,735781,2020-03-31 14:34:22,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0441
14213646230709452345,735401,2020-03-30 12:45:16,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.00735
4353162296232660596,735139,2020-03-29 19:34:33,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-U2TW-L7Q5-A2LT-F7RRF,8.0,0.0588
8648739170473739813,735088,2020-03-29 16:06:31,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-JQS2-D4WN-MS6D-BSZKH,5.0,0.00735
4642726380212968742,734972,2020-03-29 08:17:10,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-JQS2-D4WN-MS6D-BSZKH,6.0,0.02205
13071226300307019807,731658,2020-03-20 02:06:59,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-92HD-AM2V-42H6-CLGGU,2.0,0.0588
7647112506087335473,730352,2020-03-16 10:19:25,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-7YAV-WF2F-UFUR-D87F7,15.0,0.03675
2766418440361376349,728047,2020-03-09 23:30:53,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-JQS2-D4WN-MS6D-BSZKH,16.0,0.05145
15819834871719123507,726433,2020-03-05 11:13:15,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.05145
2947178626196819625,725227,2020-03-02 01:57:14,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-CGRM-SSXF-MTZA-CDFXT,13.0,0.00735
468129992229711617,724879,2020-03-01 03:00:50,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.0441
16055419667556903234,724234,2020-02-28 07:37:05,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-JQS2-D4WN-MS6D-BSZKH,13.0,0.02205
11295706582954719206,723811,2020-02-27 02:59:23,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-HDPG-K6F9-4KQC-AXTSL,3.0,0.0441
8287339825589180174,723720,2020-02-26 20:56:17,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.02205
16482122622516085612,722586,2020-02-23 16:38:44,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-2HJR-TFJB-2AZM-D6P95,17.0,0.0441
4072828630186165999,722079,2020-02-22 06:39:03,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
13339923051206455483,722068,2020-02-22 06:02:02,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-JQS2-D4WN-MS6D-BSZKH,17.0,0.02205
3408999150271775712,721204,2020-02-19 20:17:24,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-JQS2-D4WN-MS6D-BSZKH,5.0,0.0588
13742928726814069272,717345,2020-02-09 00:29:55,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-XX68-NVXE-RTUA-9BQZY,1.0,0.00735
9182437155759978924,716150,2020-02-05 16:19:07,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.0441
1998112413366399834,715507,2020-02-03 21:14:28,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-LQ3G-SSXB-6T9Y-GRT7Q,2.0,0.0294
6840291359287758730,714955,2020-02-02 08:16:28,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.0441
7477098043532615442,714704,2020-02-01 15:06:16,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-297W-2DEX-HFJH-9NPQN,1.0,0.0441
20874316531012657,713395,2020-01-28 23:35:08,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.02205
731611826936578547,712882,2020-01-27 13:12:03,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-R49T-3SAE-RVEM-6PF5E,8.0,0.03675
12733859117883074488,712789,2020-01-27 06:52:45,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
14017508789405405109,712590,2020-01-26 17:54:17,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQS2-D4WN-MS6D-BSZKH,10.0,0.08085
